sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:00:33;74;33;;181;146570
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:02:59;81;34;;208;154013
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:05:47;88;37;;221;149814
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:08:17;89;36;;223;149792
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:10:29;93;38;;234;150913
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:13:00;80;36;;203;150622
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:15:30;80;35;;201;149436
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:18:01;82;34;;203;146786
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:20:31;95;40;;247;154628
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:23:01;87;36;;220;150468
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:25:34;97;38;;244;149917
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:28:02;81;35;;206;151095
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:30:33;84;36;;208;147368
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:33:03;83;36;;214;153065
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:35:33;86;36;;216;150317
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:38:03;89;37;;222;149559
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:40:34;91;36;;226;148792
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:43:04;89;37;;226;152355
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:45:34;90;38;;226;150396
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:48:04;89;36;;223;150245
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:50:35;98;38;;246;150408
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:53:05;86;36;;218;150460
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:55:35;84;34;;211;149818
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T00:58:06;80;37;;202;150133
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:00:36;83;35;;209;150678
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:03:08;90;35;;225;149762
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:05:36;86;37;;216;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:08:07;94;38;;238;150339
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:10:37;88;36;;220;149988
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:13:08;80;35;;203;150918
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:15:38;92;39;;231;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:18:08;82;33;;206;150153
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:20:38;94;37;;237;150153
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:23:09;82;36;;207;150507
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:25:39;82;35;;207;150198
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:28:09;90;36;;227;149678
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:30:44;90;38;;225;149978
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:33:09;81;35;;204;150846
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:35:40;86;37;;216;149499
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:38:10;79;34;;200;150602
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:40:40;76;33;;192;150667
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:43:17;84;36;;211;150145
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:45:41;87;34;;218;150193
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:48:21;87;39;;220;150057
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:50:42;85;36;;213;149680
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:55:53;80;38;;202;151346
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T01:58:17;81;35;;205;150500
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:00:47;83;36;;210;150775
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:03:30;90;35;;226;149123
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:05:47;81;34;;204;150255
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:08:17;90;38;;228;150671
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:10:48;85;37;;216;150991
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:13:17;81;32;;203;150026
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:18:23;98;38;;247;150322
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:20:54;90;38;;225;149444
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:23:22;82;35;;207;150486
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:28:26;81;35;;204;150108
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:31:00;86;36;;217;149827
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:43:30;83;36;;208;149731
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:45:58;90;36;;228;150640
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:48:25;87;35;;219;150286
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:50:54;89;38;;225;151250
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:53:25;87;36;;215;147851
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T02:58:31;84;34;;212;150287
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:03:32;82;36;;204;148808
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:13:32;87;36;;217;148898
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:15:58;93;38;;236;151669
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:18:28;91;37;;227;148974
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:23:30;92;39;;231;149964
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:26:11;96;36;;239;148576
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:28:31;92;38;;235;152310
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:31:03;81;36;;204;149609
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:33:34;78;34;;197;149748
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:36:03;78;36;;199;152036
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:38:36;92;37;;231;149578
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:41:19;85;37;;216;151631
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:43:34;83;35;;210;150058
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:46:05;87;37;;218;149246
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:48:35;90;37;;225;149981
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:51:05;86;35;;218;151324
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:53:35;93;37;;234;149969
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:56:15;85;36;;216;151001
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T03:58:42;90;38;;223;147422
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:01:06;81;35;;202;149193
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:03:36;77;34;;200;154106
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:06:07;83;37;;206;148551
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:08:37;81;33;;204;150602
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:11:07;84;36;;211;150325
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:13:38;82;36;;206;149085
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:16:12;87;37;;221;151911
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:18:38;85;36;;215;151162
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:21:08;86;36;;214;149251
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:23:38;90;36;;227;151140
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:26:09;91;39;;230;150044
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:29:00;72;33;;182;150728
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:31:09;85;36;;215;150044
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:33:39;83;36;;209;150163
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:36:10;88;36;;220;149954
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:38:40;89;38;;222;149202
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:41:10;79;35;;200;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:43:42;91;36;;229;150900
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:46:11;93;37;;235;150855
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:48:41;92;38;;231;149388
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:51:15;86;34;;217;150905
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:53:42;100;40;;250;149815
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:56:13;92;35;;232;150800
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T04:58:43;92;38;;232;151056
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:01:14;90;38;;226;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:03:44;88;36;;222;150065
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:06:14;92;36;;231;150302
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:08:45;85;35;;215;150800
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:11:15;82;36;;206;150300
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:13:45;96;37;;240;149973
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:16:15;101;39;;253;150167
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:18:46;98;40;;245;149938
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:21:16;78;33;;198;150618
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:23:46;88;35;;220;149876
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:26:16;78;37;;198;150442
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:28:52;81;34;;204;150306
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:31:17;90;36;;226;150460
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:33:47;90;37;;225;148940
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:36:17;90;37;;226;149087
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:38:48;90;37;;230;152463
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:41:19;84;36;;211;150555
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:43:49;84;35;;211;149978
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:46:19;89;38;;225;150268
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:48:49;91;38;;228;149896
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:51:20;93;37;;234;149832
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:53:50;79;35;;202;151824
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:56:20;88;37;;223;150338
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T05:58:55;80;34;;201;149032
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:01:24;74;35;;189;151480
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:03:51;88;36;;219;148744
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:06:22;79;35;;203;152643
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:08:53;78;34;;196;149653
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:11:24;92;39;;233;151414
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:13:55;92;36;;231;150315
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:16:26;89;37;;224;150577
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:18:55;80;35;;201;150126
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:21:25;86;36;;217;150872
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:23:55;92;38;;231;149489
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:26:25;80;35;;202;150610
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:28:56;81;34;;203;149920
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:31:26;85;36;;214;150683
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:33:56;83;36;;206;148697
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:36:27;81;35;;205;150960
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:38:57;90;36;;227;150691
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:41:27;86;36;;216;150476
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:43:58;87;36;;217;149614
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:46:28;85;38;;216;151011
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:48:58;78;35;;196;150259
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:51:28;84;34;;211;149141
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:53:58;84;36;;213;151828
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:56:29;82;35;;205;148215
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T06:58:59;80;37;;205;152462
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:01:29;84;33;;213;150444
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:04:00;77;36;;195;150155
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:06:30;92;36;;230;149155
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:09:00;82;36;;206;149789
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:11:30;94;37;;233;148629
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:14:00;91;41;;231;151884
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:16:30;79;31;;199;150801
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:21:33;76;36;;191;149985
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:24:03;86;37;;216;150388
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:26:33;89;36;;223;150036
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:29:04;80;35;;202;150441
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:31:34;93;37;;234;150701
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:34:04;78;35;;195;148727
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:36:35;77;34;;193;150127
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:39:05;84;35;;213;151822
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:41:35;98;39;;245;149685
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:44:05;86;35;;216;150309
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:49:08;71;35;;177;148526
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:51:38;77;34;;195;150610
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:54:11;88;38;;220;149717
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:56:39;78;34;;199;152293
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T07:59:09;89;36;;223;149780
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:01:40;83;37;;211;151005
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:04:10;89;35;;224;150238
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:06:40;85;35;;213;149644
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:09:10;80;37;;202;150423
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:11:41;84;36;;212;150430
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:14:11;77;34;;190;147440
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:16:46;89;36;;226;152195
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:21:43;81;39;;202;149156
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:24:14;90;38;;228;151007
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:26:44;75;34;;188;149463
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:29:14;94;37;;238;151282
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:31:45;90;37;;226;150080
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:34:15;87;36;;218;149891
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:36:45;81;35;;204;149932
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:39:16;84;36;;212;151255
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:41:46;91;39;;230;150243
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:44:16;80;34;;203;150385
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:46:47;102;39;;258;150354
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:49:18;77;35;;195;150371
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:51:47;86;37;;216;149671
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:54:17;91;36;;227;148657
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:56:48;83;36;;212;152502
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T08:59:18;86;36;;216;149565
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:01:48;85;37;;215;150675
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:04:19;84;35;;209;148530
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:06:49;84;37;;214;151610
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:09:19;78;34;;198;151468
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:11:50;83;34;;209;150081
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:14:20;77;36;;194;149953
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:16:50;78;34;;198;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:19:21;84;35;;211;149892
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:21:51;84;35;;211;150346
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:24:22;81;35;;204;150593
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:26:51;86;37;;216;150250
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:29:22;88;35;;220;149470
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:31:53;77;35;;193;150302
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:34:23;87;36;;222;151512
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:36:53;80;34;;201;149488
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:39:23;84;37;;214;151099
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:41:58;83;35;;208;150129
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:44:42;80;32;;201;150382
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:46:54;83;36;;210;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:49:29;88;37;;222;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:51:55;87;37;;219;150231
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:54:34;100;38;;251;149757
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:56:56;95;38;;238;149114
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T09:59:31;91;36;;231;151611
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:01:58;82;35;;207;150134
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:04:29;82;35;;208;150945
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:14:33;81;36;;204;150792
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:17:04;84;36;;211;150628
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:19:30;93;37;;235;150750
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:22:01;86;35;;218;150631
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:24:33;89;37;;223;149273
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:27:02;87;36;;222;152387
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:29:33;81;37;;205;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:32:14;85;36;;215;151000
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:34:34;89;35;;225;150056
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:37:07;89;37;;222;148871
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:39:35;88;36;;223;151293
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:42:18;85;37;;214;150235
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:44:56;82;34;;209;151149
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:47:12;85;35;;214;150367
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:49:38;77;35;;196;151178
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:52:21;85;35;;213;149613
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:54:37;96;40;;242;150812
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:57:11;83;35;;210;150325
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T10:59:40;90;37;;227;150490
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:02:10;101;39;;256;151171
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:04:40;82;36;;206;150613
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:07:11;81;34;;204;150470
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:09:46;80;35;;202;150627
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:12:12;94;38;;237;150650
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:17:13;90;36;;225;149772
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:19:53;93;38;;234;149965
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:24:43;90;37;;227;150024
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:27:13;96;37;;240;149982
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:29:48;87;38;;217;148922
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:32:13;87;33;;221;151774
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:34:48;84;36;;211;149460
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:37:30;84;36;;212;151346
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:39:46;72;33;;180;148677
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:42:15;85;37;;215;151141
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:47:19;89;40;;223;149283
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:49:48;87;36;;221;150897
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:52:34;80;34;;201;150594
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:54:54;82;36;;203;146898
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:57:20;87;37;;223;152246
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T11:59:49;77;33;;195;151679
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:02:20;92;38;;232;150057
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:04:51;96;37;;238;148475
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:15:01;85;38;;213;150067
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:19:52;75;31;;188;149729
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:22:22;91;40;;229;150919
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:24:52;72;31;;182;150583
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:27:36;82;36;;205;149524
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:29:54;90;34;;225;149403
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:32:23;98;39;;249;151898
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:34:57;93;38;;233;149125
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:37:25;99;37;;252;152097
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:39:58;91;39;;228;150181
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:42:41;86;35;;216;150318
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:50:04;78;33;;197;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:52:35;78;34;;197;149960
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T12:57:35;88;35;;220;149870
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:05:08;79;34;;200;150801
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:07:32;81;36;;205;151237
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:10:09;89;36;;225;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:12:31;78;33;;196;150010
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:15:03;88;38;;221;149919
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:17:32;81;36;;203;150299
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:20:03;85;35;;216;151448
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:22:46;91;36;;225;148015
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:27:33;82;36;;207;150947
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:35:05;78;34;;197;150574
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:37:43;83;35;;209;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:40:13;85;35;;212;148651
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:42:42;82;37;;208;150917
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-08T13:47:44;77;33;;194;150384
