sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-12-08T00:02:25;97718.69;;;0.52
6550;BMP280;15142;48.888;9.134;2022-12-08T00:04:53;97719.66;;;0.51
6550;BMP280;15142;48.888;9.134;2022-12-08T00:07:38;97718.69;;;0.52
6550;BMP280;15142;48.888;9.134;2022-12-08T00:10:22;97713.44;;;0.53
6550;BMP280;15142;48.888;9.134;2022-12-08T00:12:49;97713.44;;;0.53
6550;BMP280;15142;48.888;9.134;2022-12-08T00:15:15;97714.28;;;0.47
6550;BMP280;15142;48.888;9.134;2022-12-08T00:17:42;97709.28;;;0.47
6550;BMP280;15142;48.888;9.134;2022-12-08T00:20:10;97706.97;;;0.46
6550;BMP280;15142;48.888;9.134;2022-12-08T00:22:37;97708.59;;;0.40
6550;BMP280;15142;48.888;9.134;2022-12-08T00:25:04;97704.97;;;0.36
6550;BMP280;15142;48.888;9.134;2022-12-08T00:27:31;97704.53;;;0.39
6550;BMP280;15142;48.888;9.134;2022-12-08T00:29:57;97703.69;;;0.45
6550;BMP280;15142;48.888;9.134;2022-12-08T00:32:24;97706.69;;;0.54
6550;BMP280;15142;48.888;9.134;2022-12-08T00:34:51;97706.75;;;0.65
6550;BMP280;15142;48.888;9.134;2022-12-08T00:37:18;97709.97;;;0.72
6550;BMP280;15142;48.888;9.134;2022-12-08T00:39:45;97700.47;;;0.74
6550;BMP280;15142;48.888;9.134;2022-12-08T00:42:11;97698.53;;;0.76
6550;BMP280;15142;48.888;9.134;2022-12-08T00:44:38;97699.38;;;0.70
6550;BMP280;15142;48.888;9.134;2022-12-08T00:47:05;97706.91;;;0.70
6550;BMP280;15142;48.888;9.134;2022-12-08T00:49:32;97702.84;;;0.69
6550;BMP280;15142;48.888;9.134;2022-12-08T00:51:58;97693.50;;;0.76
6550;BMP280;15142;48.888;9.134;2022-12-08T00:54:26;97698.09;;;0.79
6550;BMP280;15142;48.888;9.134;2022-12-08T00:56:53;97693.81;;;0.79
6550;BMP280;15142;48.888;9.134;2022-12-08T00:59:19;97693.63;;;0.81
6550;BMP280;15142;48.888;9.134;2022-12-08T01:01:46;97688.72;;;0.86
6550;BMP280;15142;48.888;9.134;2022-12-08T01:04:14;97682.81;;;0.80
6550;BMP280;15142;48.888;9.134;2022-12-08T01:06:42;97687.69;;;0.75
6550;BMP280;15142;48.888;9.134;2022-12-08T01:09:09;97686.72;;;0.76
6550;BMP280;15142;48.888;9.134;2022-12-08T01:11:37;97686.19;;;0.74
6550;BMP280;15142;48.888;9.134;2022-12-08T01:14:04;97686.38;;;0.73
6550;BMP280;15142;48.888;9.134;2022-12-08T01:16:33;97688.47;;;0.76
6550;BMP280;15142;48.888;9.134;2022-12-08T01:19:00;97680.59;;;0.72
6550;BMP280;15142;48.888;9.134;2022-12-08T01:21:27;97682.91;;;0.74
6550;BMP280;15142;48.888;9.134;2022-12-08T01:23:54;97682.34;;;0.72
6550;BMP280;15142;48.888;9.134;2022-12-08T01:26:22;97683.06;;;0.61
6550;BMP280;15142;48.888;9.134;2022-12-08T01:28:50;97678.88;;;0.55
6550;BMP280;15142;48.888;9.134;2022-12-08T01:31:19;97678.19;;;0.48
6550;BMP280;15142;48.888;9.134;2022-12-08T01:33:46;97686.78;;;0.41
6550;BMP280;15142;48.888;9.134;2022-12-08T01:36:18;97679.31;;;0.34
6550;BMP280;15142;48.888;9.134;2022-12-08T01:38:46;97675.50;;;0.32
6550;BMP280;15142;48.888;9.134;2022-12-08T01:41:13;97674.81;;;0.25
6550;BMP280;15142;48.888;9.134;2022-12-08T01:44:00;97679.47;;;0.22
6550;BMP280;15142;48.888;9.134;2022-12-08T01:46:29;97672.78;;;0.16
6550;BMP280;15142;48.888;9.134;2022-12-08T01:49:00;97665.81;;;0.18
6550;BMP280;15142;48.888;9.134;2022-12-08T01:51:29;97670.72;;;0.13
6550;BMP280;15142;48.888;9.134;2022-12-08T01:53:57;97660.97;;;0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T01:56:27;97659.75;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T01:58:57;97659.97;;;0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T02:01:25;97659.56;;;0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T02:03:55;97651.13;;;0.03
6550;BMP280;15142;48.888;9.134;2022-12-08T02:06:25;97643.97;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T02:08:52;97644.09;;;0.12
6550;BMP280;15142;48.888;9.134;2022-12-08T02:11:20;97640.47;;;0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T02:13:47;97639.72;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T02:16:26;97640.47;;;0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T02:19:10;97635.03;;;0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T02:21:48;97642.91;;;0.14
6550;BMP280;15142;48.888;9.134;2022-12-08T02:24:24;97645.19;;;0.16
6550;BMP280;15142;48.888;9.134;2022-12-08T02:30:14;97634.84;;;0.41
6550;BMP280;15142;48.888;9.134;2022-12-08T02:33:18;97638.34;;;0.40
6550;BMP280;15142;48.888;9.134;2022-12-08T02:35:57;97634.16;;;0.34
6550;BMP280;15142;48.888;9.134;2022-12-08T02:38:35;97634.94;;;0.35
6550;BMP280;15142;48.888;9.134;2022-12-08T02:41:15;97630.13;;;0.33
6550;BMP280;15142;48.888;9.134;2022-12-08T02:43:45;97635.34;;;0.32
6550;BMP280;15142;48.888;9.134;2022-12-08T02:46:15;97634.47;;;0.27
6550;BMP280;15142;48.888;9.134;2022-12-08T02:48:43;97634.47;;;0.27
6550;BMP280;15142;48.888;9.134;2022-12-08T02:51:11;97626.25;;;0.20
6550;BMP280;15142;48.888;9.134;2022-12-08T02:53:38;97628.63;;;0.15
6550;BMP280;15142;48.888;9.134;2022-12-08T02:56:16;97627.16;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T02:59:01;97617.78;;;0.03
6550;BMP280;15142;48.888;9.134;2022-12-08T03:01:59;97618.31;;;0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T03:04:37;97615.81;;;0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T03:07:12;97617.00;;;0.02
6550;BMP280;15142;48.888;9.134;2022-12-08T03:09:45;97606.06;;;-0.03
6550;BMP280;15142;48.888;9.134;2022-12-08T03:12:17;97604.69;;;0.01
6550;BMP280;15142;48.888;9.134;2022-12-08T03:14:47;97605.50;;;-0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T03:17:17;97600.56;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T03:19:45;97599.81;;;-0.12
6550;BMP280;15142;48.888;9.134;2022-12-08T03:22:16;97606.16;;;-0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T03:24:44;97604.69;;;-0.17
6550;BMP280;15142;48.888;9.134;2022-12-08T03:27:14;97600.09;;;-0.20
6550;BMP280;15142;48.888;9.134;2022-12-08T03:29:44;97600.09;;;-0.20
6550;BMP280;15142;48.888;9.134;2022-12-08T03:32:18;97592.56;;;-0.20
6550;BMP280;15142;48.888;9.134;2022-12-08T03:34:48;97587.75;;;-0.21
6550;BMP280;15142;48.888;9.134;2022-12-08T03:37:17;97594.38;;;-0.27
6550;BMP280;15142;48.888;9.134;2022-12-08T03:39:43;97584.78;;;-0.30
6550;BMP280;15142;48.888;9.134;2022-12-08T03:42:10;97577.03;;;-0.28
6550;BMP280;15142;48.888;9.134;2022-12-08T03:44:37;97571.41;;;-0.24
6550;BMP280;15142;48.888;9.134;2022-12-08T03:47:03;97570.41;;;-0.23
6550;BMP280;15142;48.888;9.134;2022-12-08T03:49:30;97566.94;;;-0.22
6550;BMP280;15142;48.888;9.134;2022-12-08T03:51:57;97578.56;;;-0.27
6550;BMP280;15142;48.888;9.134;2022-12-08T03:54:25;97570.50;;;-0.29
6550;BMP280;15142;48.888;9.134;2022-12-08T03:56:51;97565.41;;;-0.23
6550;BMP280;15142;48.888;9.134;2022-12-08T03:59:18;97567.28;;;-0.18
6550;BMP280;15142;48.888;9.134;2022-12-08T04:01:44;97567.16;;;-0.23
6550;BMP280;15142;48.888;9.134;2022-12-08T04:04:11;97554.44;;;-0.22
6550;BMP280;15142;48.888;9.134;2022-12-08T04:06:37;97558.03;;;-0.18
6550;BMP280;15142;48.888;9.134;2022-12-08T04:09:04;97553.03;;;-0.18
6550;BMP280;15142;48.888;9.134;2022-12-08T04:11:32;97559.72;;;-0.12
6550;BMP280;15142;48.888;9.134;2022-12-08T04:13:58;97553.78;;;-0.17
6550;BMP280;15142;48.888;9.134;2022-12-08T04:16:25;97555.38;;;-0.23
6550;BMP280;15142;48.888;9.134;2022-12-08T04:18:52;97556.38;;;-0.24
6550;BMP280;15142;48.888;9.134;2022-12-08T04:21:19;97553.88;;;-0.24
6550;BMP280;15142;48.888;9.134;2022-12-08T04:23:46;97554.19;;;-0.20
6550;BMP280;15142;48.888;9.134;2022-12-08T04:26:13;97555.09;;;-0.15
6550;BMP280;15142;48.888;9.134;2022-12-08T04:28:41;97547.94;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T04:31:09;97546.75;;;-0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T04:33:35;97551.19;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T04:36:04;97548.34;;;-0.14
6550;BMP280;15142;48.888;9.134;2022-12-08T04:38:31;97546.06;;;-0.16
6550;BMP280;15142;48.888;9.134;2022-12-08T04:40:58;97546.81;;;-0.15
6550;BMP280;15142;48.888;9.134;2022-12-08T04:43:24;97545.44;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T04:45:52;97535.31;;;-0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T04:48:19;97532.97;;;0.00
6550;BMP280;15142;48.888;9.134;2022-12-08T04:50:45;97525.75;;;0.03
6550;BMP280;15142;48.888;9.134;2022-12-08T04:53:12;97525.34;;;0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T04:55:39;97519.16;;;0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T04:58:11;97521.66;;;0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T05:00:37;97520.34;;;0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T05:03:05;97522.50;;;0.03
6550;BMP280;15142;48.888;9.134;2022-12-08T05:05:32;97520.94;;;0.02
6550;BMP280;15142;48.888;9.134;2022-12-08T05:07:59;97523.06;;;0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T05:10:25;97515.09;;;0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T05:12:52;97525.13;;;0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T05:15:18;97521.09;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T05:17:45;97513.56;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T05:20:13;97513.03;;;0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T05:22:40;97515.94;;;0.02
6550;BMP280;15142;48.888;9.134;2022-12-08T05:25:07;97510.25;;;-0.05
6550;BMP280;15142;48.888;9.134;2022-12-08T05:27:34;97513.75;;;-0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T05:30:01;97517.66;;;-0.10
6550;BMP280;15142;48.888;9.134;2022-12-08T05:32:27;97518.41;;;-0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T05:34:54;97518.22;;;-0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T05:37:22;97515.34;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T05:39:48;97520.38;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T05:42:15;97521.13;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T05:44:42;97522.44;;;-0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T05:47:09;97522.22;;;-0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T05:49:36;97515.91;;;-0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T05:52:02;97513.19;;;-0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T05:54:30;97515.91;;;-0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T05:56:57;97514.34;;;-0.10
6550;BMP280;15142;48.888;9.134;2022-12-08T05:59:23;97519.72;;;-0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T06:01:50;97517.38;;;-0.02
6550;BMP280;15142;48.888;9.134;2022-12-08T06:04:16;97510.16;;;0.01
6550;BMP280;15142;48.888;9.134;2022-12-08T06:06:43;97510.72;;;0.03
6550;BMP280;15142;48.888;9.134;2022-12-08T06:09:09;97525.97;;;0.02
6550;BMP280;15142;48.888;9.134;2022-12-08T06:11:38;97516.72;;;0.02
6550;BMP280;15142;48.888;9.134;2022-12-08T06:14:09;97522.94;;;0.00
6550;BMP280;15142;48.888;9.134;2022-12-08T06:16:36;97507.34;;;-0.02
6550;BMP280;15142;48.888;9.134;2022-12-08T06:19:03;97514.31;;;-0.04
6550;BMP280;15142;48.888;9.134;2022-12-08T06:21:29;97515.47;;;-0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T06:23:56;97508.78;;;-0.12
6550;BMP280;15142;48.888;9.134;2022-12-08T06:26:23;97510.97;;;-0.16
6550;BMP280;15142;48.888;9.134;2022-12-08T06:28:51;97514.03;;;-0.14
6550;BMP280;15142;48.888;9.134;2022-12-08T06:31:19;97517.84;;;-0.11
6550;BMP280;15142;48.888;9.134;2022-12-08T06:33:46;97509.03;;;-0.14
6550;BMP280;15142;48.888;9.134;2022-12-08T06:36:14;97505.72;;;-0.14
6550;BMP280;15142;48.888;9.134;2022-12-08T06:38:41;97513.47;;;-0.16
6550;BMP280;15142;48.888;9.134;2022-12-08T06:41:08;97511.38;;;-0.19
6550;BMP280;15142;48.888;9.134;2022-12-08T06:43:35;97517.94;;;-0.18
6550;BMP280;15142;48.888;9.134;2022-12-08T06:46:06;97514.81;;;-0.13
6550;BMP280;15142;48.888;9.134;2022-12-08T06:48:33;97520.56;;;-0.13
6550;BMP280;15142;48.888;9.134;2022-12-08T06:51:05;97512.09;;;-0.12
6550;BMP280;15142;48.888;9.134;2022-12-08T06:53:32;97512.41;;;-0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T06:55:58;97516.25;;;-0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T06:58:25;97524.44;;;0.01
6550;BMP280;15142;48.888;9.134;2022-12-08T07:00:52;97522.06;;;0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T07:03:20;97526.13;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T07:05:46;97526.13;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T07:08:13;97518.59;;;0.07
6550;BMP280;15142;48.888;9.134;2022-12-08T07:10:40;97514.88;;;0.09
6550;BMP280;15142;48.888;9.134;2022-12-08T07:13:06;97522.63;;;0.08
6550;BMP280;15142;48.888;9.134;2022-12-08T07:15:33;97520.34;;;0.06
6550;BMP280;15142;48.888;9.134;2022-12-08T07:17:59;97528.75;;;0.12
6550;BMP280;15142;48.888;9.134;2022-12-08T07:20:28;97524.81;;;0.16
6550;BMP280;15142;48.888;9.134;2022-12-08T07:22:54;97533.69;;;0.18
6550;BMP280;15142;48.888;9.134;2022-12-08T07:25:21;97534.72;;;0.29
6550;BMP280;15142;48.888;9.134;2022-12-08T07:27:48;97537.63;;;0.37
6550;BMP280;15142;48.888;9.134;2022-12-08T07:30:16;97532.53;;;0.43
6550;BMP280;15142;48.888;9.134;2022-12-08T07:32:43;97530.47;;;0.52
6550;BMP280;15142;48.888;9.134;2022-12-08T07:35:09;97527.91;;;0.58
6550;BMP280;15142;48.888;9.134;2022-12-08T07:37:38;97534.47;;;0.70
6550;BMP280;15142;48.888;9.134;2022-12-08T07:40:06;97537.06;;;0.75
6550;BMP280;15142;48.888;9.134;2022-12-08T07:42:33;97532.28;;;0.74
6550;BMP280;15142;48.888;9.134;2022-12-08T07:44:59;97533.25;;;0.73
6550;BMP280;15142;48.888;9.134;2022-12-08T07:47:26;97532.28;;;0.74
6550;BMP280;15142;48.888;9.134;2022-12-08T07:49:53;97526.50;;;0.73
6550;BMP280;15142;48.888;9.134;2022-12-08T07:52:19;97514.72;;;0.74
6550;BMP280;15142;48.888;9.134;2022-12-08T07:54:47;97518.09;;;0.79
6550;BMP280;15142;48.888;9.134;2022-12-08T07:57:14;97521.59;;;0.90
6550;BMP280;15142;48.888;9.134;2022-12-08T07:59:40;97524.34;;;1.00
6550;BMP280;15142;48.888;9.134;2022-12-08T08:02:14;97519.09;;;1.12
6550;BMP280;15142;48.888;9.134;2022-12-08T08:04:41;97511.78;;;1.22
6550;BMP280;15142;48.888;9.134;2022-12-08T08:07:07;97510.69;;;1.18
6550;BMP280;15142;48.888;9.134;2022-12-08T08:09:34;97510.91;;;1.28
6550;BMP280;15142;48.888;9.134;2022-12-08T08:12:02;97508.25;;;1.35
6550;BMP280;15142;48.888;9.134;2022-12-08T08:14:28;97511.53;;;1.35
6550;BMP280;15142;48.888;9.134;2022-12-08T08:16:55;97510.09;;;1.39
6550;BMP280;15142;48.888;9.134;2022-12-08T08:19:22;97510.09;;;1.39
6550;BMP280;15142;48.888;9.134;2022-12-08T08:21:48;97506.28;;;1.48
6550;BMP280;15142;48.888;9.134;2022-12-08T08:24:15;97508.00;;;1.47
6550;BMP280;15142;48.888;9.134;2022-12-08T08:26:42;97503.75;;;1.48
6550;BMP280;15142;48.888;9.134;2022-12-08T08:29:10;97504.31;;;1.50
6550;BMP280;15142;48.888;9.134;2022-12-08T08:31:36;97507.03;;;1.60
6550;BMP280;15142;48.888;9.134;2022-12-08T08:34:03;97505.06;;;1.62
6550;BMP280;15142;48.888;9.134;2022-12-08T08:36:30;97505.47;;;1.59
6550;BMP280;15142;48.888;9.134;2022-12-08T08:38:57;97510.63;;;1.64
6550;BMP280;15142;48.888;9.134;2022-12-08T08:41:23;97500.66;;;1.69
6550;BMP280;15142;48.888;9.134;2022-12-08T08:43:50;97503.25;;;1.74
6550;BMP280;15142;48.888;9.134;2022-12-08T08:46:18;97500.09;;;1.78
6550;BMP280;15142;48.888;9.134;2022-12-08T08:48:44;97499.47;;;1.87
6550;BMP280;15142;48.888;9.134;2022-12-08T08:51:12;97512.16;;;1.92
6550;BMP280;15142;48.888;9.134;2022-12-08T08:53:40;97505.69;;;1.96
6550;BMP280;15142;48.888;9.134;2022-12-08T08:56:08;97505.88;;;2.06
6550;BMP280;15142;48.888;9.134;2022-12-08T08:58:35;97510.06;;;2.17
6550;BMP280;15142;48.888;9.134;2022-12-08T09:01:02;97506.59;;;2.18
6550;BMP280;15142;48.888;9.134;2022-12-08T09:03:30;97504.44;;;2.26
6550;BMP280;15142;48.888;9.134;2022-12-08T09:05:56;97501.88;;;2.38
6550;BMP280;15142;48.888;9.134;2022-12-08T09:08:24;97502.94;;;2.42
6550;BMP280;15142;48.888;9.134;2022-12-08T09:10:51;97496.06;;;2.37
6550;BMP280;15142;48.888;9.134;2022-12-08T09:13:17;97497.91;;;2.42
6550;BMP280;15142;48.888;9.134;2022-12-08T09:15:44;97488.13;;;2.45
6550;BMP280;15142;48.888;9.134;2022-12-08T09:18:11;97487.81;;;2.58
6550;BMP280;15142;48.888;9.134;2022-12-08T09:20:38;97491.78;;;2.70
6550;BMP280;15142;48.888;9.134;2022-12-08T09:23:05;97490.25;;;2.69
6550;BMP280;15142;48.888;9.134;2022-12-08T09:25:32;97490.56;;;2.73
6550;BMP280;15142;48.888;9.134;2022-12-08T09:27:58;97491.72;;;2.81
6550;BMP280;15142;48.888;9.134;2022-12-08T09:30:25;97496.34;;;2.73
6550;BMP280;15142;48.888;9.134;2022-12-08T09:32:51;97487.81;;;2.74
6550;BMP280;15142;48.888;9.134;2022-12-08T09:35:18;97486.38;;;2.78
6550;BMP280;15142;48.888;9.134;2022-12-08T09:37:46;97483.34;;;2.97
6550;BMP280;15142;48.888;9.134;2022-12-08T09:40:15;97487.75;;;3.07
6550;BMP280;15142;48.888;9.134;2022-12-08T09:42:47;97487.84;;;3.12
6550;BMP280;15142;48.888;9.134;2022-12-08T09:45:16;97483.66;;;3.22
6550;BMP280;15142;48.888;9.134;2022-12-08T09:47:47;97478.06;;;3.36
6550;BMP280;15142;48.888;9.134;2022-12-08T09:50:24;97483.19;;;3.46
6550;BMP280;15142;48.888;9.134;2022-12-08T09:52:59;97482.78;;;3.54
6550;BMP280;15142;48.888;9.134;2022-12-08T09:55:37;97478.00;;;3.31
6550;BMP280;15142;48.888;9.134;2022-12-08T09:58:12;97474.63;;;3.47
6550;BMP280;15142;48.888;9.134;2022-12-08T10:00:41;97469.78;;;3.62
6550;BMP280;15142;48.888;9.134;2022-12-08T10:03:10;97461.94;;;3.63
6550;BMP280;15142;48.888;9.134;2022-12-08T10:05:40;97465.47;;;3.62
6550;BMP280;15142;48.888;9.134;2022-12-08T10:08:16;97460.75;;;3.71
6550;BMP280;15142;48.888;9.134;2022-12-08T10:10:46;97453.69;;;3.73
6550;BMP280;15142;48.888;9.134;2022-12-08T10:13:20;97462.41;;;3.81
6550;BMP280;15142;48.888;9.134;2022-12-08T10:15:52;97457.97;;;3.98
6550;BMP280;15142;48.888;9.134;2022-12-08T10:18:25;97457.09;;;4.14
6550;BMP280;15142;48.888;9.134;2022-12-08T10:20:56;97454.91;;;4.22
6550;BMP280;15142;48.888;9.134;2022-12-08T10:23:28;97453.44;;;4.72
6550;BMP280;15142;48.888;9.134;2022-12-08T10:26:00;97452.28;;;5.89
6550;BMP280;15142;48.888;9.134;2022-12-08T10:28:27;97432.16;;;5.09
6550;BMP280;15142;48.888;9.134;2022-12-08T10:30:53;97426.63;;;4.66
6550;BMP280;15142;48.888;9.134;2022-12-08T10:33:21;97428.38;;;4.20
6550;BMP280;15142;48.888;9.134;2022-12-08T10:35:49;97420.38;;;3.97
6550;BMP280;15142;48.888;9.134;2022-12-08T10:38:19;97425.16;;;3.93
6550;BMP280;15142;48.888;9.134;2022-12-08T10:40:49;97420.19;;;4.03
6550;BMP280;15142;48.888;9.134;2022-12-08T10:43:20;97415.91;;;4.04
6550;BMP280;15142;48.888;9.134;2022-12-08T10:45:47;97414.34;;;4.03
6550;BMP280;15142;48.888;9.134;2022-12-08T10:48:16;97410.16;;;3.87
6550;BMP280;15142;48.888;9.134;2022-12-08T10:50:45;97405.66;;;3.89
6550;BMP280;15142;48.888;9.134;2022-12-08T10:53:14;97406.38;;;3.84
6550;BMP280;15142;48.888;9.134;2022-12-08T10:55:48;97407.66;;;3.82
6550;BMP280;15142;48.888;9.134;2022-12-08T10:58:29;97404.66;;;3.90
6550;BMP280;15142;48.888;9.134;2022-12-08T11:01:01;97397.31;;;3.83
6550;BMP280;15142;48.888;9.134;2022-12-08T11:03:29;97395.78;;;3.82
6550;BMP280;15142;48.888;9.134;2022-12-08T11:05:58;97393.31;;;3.92
6550;BMP280;15142;48.888;9.134;2022-12-08T11:08:25;97382.25;;;3.93
6550;BMP280;15142;48.888;9.134;2022-12-08T11:10:54;97379.38;;;3.85
6550;BMP280;15142;48.888;9.134;2022-12-08T11:13:22;97372.19;;;3.98
6550;BMP280;15142;48.888;9.134;2022-12-08T11:15:51;97379.38;;;4.16
6550;BMP280;15142;48.888;9.134;2022-12-08T11:18:21;97374.13;;;4.22
6550;BMP280;15142;48.888;9.134;2022-12-08T11:20:57;97367.28;;;4.18
6550;BMP280;15142;48.888;9.134;2022-12-08T11:23:28;97367.28;;;4.23
6550;BMP280;15142;48.888;9.134;2022-12-08T11:26:00;97361.09;;;4.40
6550;BMP280;15142;48.888;9.134;2022-12-08T11:28:28;97368.47;;;4.51
6550;BMP280;15142;48.888;9.134;2022-12-08T11:30:58;97360.84;;;4.46
6550;BMP280;15142;48.888;9.134;2022-12-08T11:33:27;97354.25;;;4.41
6550;BMP280;15142;48.888;9.134;2022-12-08T11:35:58;97352.38;;;4.67
6550;BMP280;15142;48.888;9.134;2022-12-08T11:38:26;97348.28;;;4.56
6550;BMP280;15142;48.888;9.134;2022-12-08T11:40:56;97345.13;;;4.35
6550;BMP280;15142;48.888;9.134;2022-12-08T11:43:29;97346.53;;;4.11
6550;BMP280;15142;48.888;9.134;2022-12-08T11:45:59;97346.47;;;4.06
6550;BMP280;15142;48.888;9.134;2022-12-08T11:48:31;97345.75;;;4.11
6550;BMP280;15142;48.888;9.134;2022-12-08T11:51:02;97346.09;;;4.19
6550;BMP280;15142;48.888;9.134;2022-12-08T11:53:36;97350.34;;;4.18
6550;BMP280;15142;48.888;9.134;2022-12-08T11:56:12;97336.97;;;4.18
6550;BMP280;15142;48.888;9.134;2022-12-08T11:58:44;97336.53;;;4.31
6550;BMP280;15142;48.888;9.134;2022-12-08T12:01:17;97339.84;;;4.31
6550;BMP280;15142;48.888;9.134;2022-12-08T12:03:50;97335.25;;;4.23
6550;BMP280;15142;48.888;9.134;2022-12-08T12:06:31;97336.25;;;4.27
6550;BMP280;15142;48.888;9.134;2022-12-08T12:09:08;97340.00;;;4.15
6550;BMP280;15142;48.888;9.134;2022-12-08T12:11:45;97344.72;;;4.07
6550;BMP280;15142;48.888;9.134;2022-12-08T12:14:50;97325.84;;;4.14
6550;BMP280;15142;48.888;9.134;2022-12-08T12:17:32;97331.19;;;4.17
6550;BMP280;15142;48.888;9.134;2022-12-08T12:20:08;97331.44;;;4.21
6550;BMP280;15142;48.888;9.134;2022-12-08T12:22:36;97330.97;;;4.24
6550;BMP280;15142;48.888;9.134;2022-12-08T12:25:04;97327.41;;;4.20
6550;BMP280;15142;48.888;9.134;2022-12-08T12:27:37;97323.13;;;4.25
6550;BMP280;15142;48.888;9.134;2022-12-08T12:30:07;97320.31;;;4.17
6550;BMP280;15142;48.888;9.134;2022-12-08T12:32:42;97312.44;;;4.04
6550;BMP280;15142;48.888;9.134;2022-12-08T12:35:14;97314.47;;;4.12
6550;BMP280;15142;48.888;9.134;2022-12-08T12:37:42;97319.22;;;4.08
6550;BMP280;15142;48.888;9.134;2022-12-08T12:40:16;97313.94;;;4.10
6550;BMP280;15142;48.888;9.134;2022-12-08T12:42:46;97314.44;;;4.02
6550;BMP280;15142;48.888;9.134;2022-12-08T12:45:28;97313.91;;;4.00
6550;BMP280;15142;48.888;9.134;2022-12-08T12:48:21;97305.81;;;3.98
6550;BMP280;15142;48.888;9.134;2022-12-08T12:50:49;97302.03;;;3.95
6550;BMP280;15142;48.888;9.134;2022-12-08T12:53:47;97300.00;;;3.97
6550;BMP280;15142;48.888;9.134;2022-12-08T12:56:46;97299.53;;;4.00
6550;BMP280;15142;48.888;9.134;2022-12-08T12:59:53;97295.47;;;4.04
6550;BMP280;15142;48.888;9.134;2022-12-08T13:02:32;97285.91;;;4.01
6550;BMP280;15142;48.888;9.134;2022-12-08T13:05:07;97292.50;;;4.12
6550;BMP280;15142;48.888;9.134;2022-12-08T13:07:41;97299.28;;;4.07
6550;BMP280;15142;48.888;9.134;2022-12-08T13:10:15;97284.38;;;4.00
6550;BMP280;15142;48.888;9.134;2022-12-08T13:12:44;97295.25;;;4.06
6550;BMP280;15142;48.888;9.134;2022-12-08T13:15:17;97288.97;;;4.03
6550;BMP280;15142;48.888;9.134;2022-12-08T13:17:46;97283.38;;;4.01
6550;BMP280;15142;48.888;9.134;2022-12-08T13:20:19;97286.38;;;3.93
6550;BMP280;15142;48.888;9.134;2022-12-08T13:23:11;97290.09;;;3.91
6550;BMP280;15142;48.888;9.134;2022-12-08T13:25:49;97285.78;;;3.86
6550;BMP280;15142;48.888;9.134;2022-12-08T13:28:22;97277.75;;;3.89
