sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:03:35;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:03:37;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:13:42;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:13:44;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:23:49;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:23:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:33:56;2;2;0
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:33:58;2;2;0
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:44:03;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:44:06;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:54:11;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T00:54:12;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:04:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:04:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:14:25;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:14:25;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:24:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:24:33;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:34:39;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:34:40;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:44:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2022-12-08T01:55:00;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T02:05:06;5;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T02:05:21;5;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T02:15:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T02:16:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T02:25:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T02:35:29;2;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T02:46:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:06:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:16:18;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:16:37;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:26:27;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:26:45;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:36:31;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:36:50;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:46:33;9;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:46:51;9;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:56:35;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T03:56:52;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:06:37;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:06:52;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:16:38;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:16:53;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:26:39;9;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:26:54;9;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:40:02;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:40:04;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:50:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T04:50:10;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:00:16;13;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:00:18;13;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:10:23;12;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:10:24;12;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:20:30;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:20:30;8;8;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:30:37;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:30:38;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:40:44;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:40:45;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:50:51;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T05:50:52;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:00:58;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:00:59;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:11:05;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:11:06;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:21:13;12;8;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:21:16;12;8;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:31:23;14;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:31:25;14;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:41:26;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:41:27;12;11;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:51:33;10;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T06:51:34;10;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:01:41;16;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:01:41;16;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:11:48;8;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:11:49;8;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:21:55;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:21:56;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:32:02;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:32:03;7;7;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:42:09;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:42:10;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:52:16;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T07:52:17;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:02:23;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:02:24;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:12:31;18;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:12:32;18;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:22:37;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:22:38;13;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:32:44;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:32:45;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:42:52;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:42:52;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:52:59;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T08:52:59;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:03:06;19;15;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:03:07;19;15;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:13:13;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:13:14;11;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:23:20;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:23:21;18;18;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:33:27;24;24;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:33:28;24;24;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:53:52;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T09:54:06;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T10:03:57;20;17;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T10:24:17;20;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T10:24:36;20;20;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T10:34:23;29;23;18
24777;PMS7003;12873;52.438;16.588;2022-12-08T10:44:25;24;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T10:54:28;29;26;16
24777;PMS7003;12873;52.438;16.588;2022-12-08T10:55:18;29;26;16
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:04:37;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:05:19;18;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:15:22;23;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:25:25;27;24;16
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:35:04;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:35:31;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:45:09;23;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:45:36;23;21;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T11:55:42;21;20;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T12:05:58;20;20;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T12:16:06;21;17;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T12:25:53;16;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T12:36:03;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T12:36:24;19;19;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T12:56:50;23;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:06:54;21;19;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:16:45;18;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:16:56;18;14;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:37:24;15;13;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:47:22;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:47:55;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:57:30;18;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T13:57:46;18;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:07:34;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:07:52;18;18;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:17:38;14;12;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:17:55;14;12;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:27:40;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:28:00;9;9;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:37:43;22;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:38:04;22;15;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:47:46;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:57:47;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T14:58:26;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:07:49;24;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:08:29;24;22;13
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:17:59;18;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:18:35;18;13;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:28:05;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:28:39;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:38:08;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:38:40;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:48:17;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:48:42;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:58:21;16;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T15:58:44;16;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:08:23;27;20;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:08:45;27;20;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:18:25;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:18:46;15;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:28:28;15;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:28:48;15;15;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:38:29;18;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:38:49;18;17;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:48:32;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:48:50;15;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:58:39;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T16:58:51;14;14;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:08:46;19;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:08:52;19;18;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:18:53;20;20;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:18:54;20;20;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:29:01;19;19;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:29:03;19;19;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:39:07;18;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:39:09;18;16;10
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:49:16;21;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:49:23;21;15;12
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:59:22;26;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-08T17:59:25;26;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:09:29;26;24;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:09:31;26;24;14
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:19:36;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:19:37;21;21;15
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:29:43;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:29:44;12;12;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:39:50;7;7;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:39:51;7;7;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:49:57;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T18:49:58;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:00:05;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:00:08;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:10:11;3;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:10:14;3;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:20:18;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:20:19;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:30:25;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:30:26;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:40:33;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:40:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:50:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T19:50:58;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:00:47;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:00:59;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:10:54;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:11:00;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:21:01;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:21:02;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:31:15;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:31:22;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:41:18;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:41:24;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:51:22;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T20:51:26;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:01:29;8;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:01:30;8;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:11:36;8;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:11:37;8;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:21:43;12;6;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:21:45;12;6;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:31:50;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:31:51;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:41:58;8;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:42:11;8;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:52:11;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-08T21:52:24;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:02:12;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:02:25;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:12:19;15;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:12:25;15;13;9
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:22:26;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:22:27;13;13;11
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:32:33;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:32:34;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:42:40;7;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:42:41;7;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:52:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T22:52:48;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:02:54;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:02:55;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:13:01;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:13:03;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:23:08;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:23:10;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:33:16;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:33:16;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:43:23;17;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:43:23;17;14;8
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:53:30;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-12-08T23:53:32;10;10;7
