sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:01:39;31.65;30.29;38.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:04:05;31.74;30.43;42.27;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:06:37;31.72;30.53;49.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:09:33;31.61;30.32;33.80;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:12:11;31.63;30.32;33.63;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:14:45;31.61;30.38;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:17:14;31.60;30.32;33.38;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:19:41;31.62;30.30;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:22:09;31.60;30.41;34.05;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:24:38;31.66;30.37;44.24;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:27:05;31.66;30.39;50.07;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:29:30;31.71;30.41;49.66;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:31:56;31.62;30.34;37.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:34:21;31.62;30.28;33.62;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:36:47;31.61;30.17;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:39:14;31.62;30.53;33.49;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:41:40;31.63;30.39;44.23;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:44:24;31.60;30.34;33.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:46:50;31.62;30.38;37.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:49:16;31.63;30.36;37.98;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:51:42;31.62;30.33;33.30;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:54:09;31.63;30.32;37.91;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:56:35;31.61;30.34;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T00:59:04;31.70;30.34;49.18;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:01:29;31.64;30.37;35.64;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:03:55;31.74;30.40;49.84;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:06:21;31.62;30.17;37.65;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:08:48;31.76;30.29;50.71;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:11:18;31.60;30.23;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:13:44;31.62;30.26;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:16:22;31.61;30.43;32.95;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:18:48;31.63;30.51;33.33;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:21:14;31.61;30.24;33.52;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:23:40;31.64;30.26;46.07;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:26:09;31.61;29.97;39.87;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:28:35;31.56;30.24;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:31:00;31.59;30.32;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:33:27;31.60;30.38;33.56;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:35:53;31.61;30.24;34.58;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:38:21;31.61;30.32;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:40:47;31.61;30.28;33.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:43:18;31.60;30.34;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:45:45;31.62;30.45;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:48:19;31.61;30.38;33.44;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:50:47;31.60;30.37;32.91;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:53:21;31.62;30.46;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:55:57;31.60;30.55;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T01:58:41;31.63;30.35;44.88;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:01:09;31.62;30.39;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:06:13;31.63;30.24;40.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:08:40;31.63;30.42;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:11:10;31.61;30.44;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:13:37;31.61;30.16;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:16:39;31.62;30.37;35.26;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:22:13;31.59;30.32;35.42;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:24:55;31.55;30.41;37.78;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:27:58;31.59;30.29;37.88;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:34:14;31.54;30.14;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:39:30;31.65;30.39;39.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:44:40;31.63;30.29;36.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:47:15;31.60;30.44;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:49:42;31.62;30.34;37.54;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T02:55:02;31.61;30.41;37.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:04:36;31.59;30.41;41.43;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:06:49;31.59;30.40;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:09:39;31.61;30.18;35.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:12:23;31.61;30.41;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:14:55;31.62;30.38;37.42;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:17:26;31.63;30.15;35.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:19:55;31.66;30.26;34.03;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:22:26;31.66;30.38;33.96;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:24:54;31.65;30.36;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:27:25;31.62;30.34;33.47;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:29:55;31.66;30.30;46.35;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:35:40;31.62;30.37;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:38:12;31.61;30.45;37.03;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:40:39;31.56;30.22;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:43:05;31.60;30.45;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:45:32;31.62;30.31;33.24;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:47:57;31.60;30.43;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:50:23;31.60;30.44;32.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:52:52;31.64;30.22;33.93;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:55:17;31.76;30.38;34.10;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T03:57:43;32.02;30.49;37.14;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:00:13;31.68;30.39;40.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:02:39;31.67;30.31;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:05:05;31.64;30.25;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:07:31;31.65;30.07;33.24;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:09:56;31.65;30.46;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:12:22;31.63;30.27;33.16;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:14:47;31.65;30.26;34.31;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:17:13;31.67;30.27;33.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:19:40;31.73;30.32;33.61;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:22:06;31.71;30.47;33.53;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:24:32;31.70;30.41;33.08;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:26:57;31.69;30.42;33.30;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:29:23;31.73;30.45;44.88;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:31:48;31.68;30.32;35.91;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:34:14;31.68;30.51;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:36:39;31.67;30.45;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:39:05;31.69;30.53;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:41:31;31.75;30.16;36.03;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:43:56;31.76;30.62;37.23;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:46:22;31.73;30.56;33.79;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:48:47;31.68;30.41;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:51:16;31.68;30.42;33.07;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:53:42;31.70;30.49;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:56:16;31.70;30.37;38.08;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T04:58:42;31.72;30.47;35.40;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:01:08;31.72;30.44;35.82;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:03:34;31.77;30.50;39.56;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:06:00;31.68;30.53;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:08:27;31.65;30.40;33.63;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:10:52;31.70;30.42;37.95;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:13:18;31.69;30.31;33.37;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:15:43;31.77;30.61;33.87;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:18:09;31.86;30.50;33.64;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:20:34;31.82;30.28;33.57;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:23:00;31.83;30.53;33.96;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:25:27;31.91;30.62;34.80;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:27:52;31.88;30.63;33.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:30:18;31.76;30.20;33.53;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:32:43;31.74;30.52;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:35:09;31.71;30.33;33.23;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:37:35;31.73;30.51;33.14;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:40:00;31.74;30.56;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:42:26;31.74;30.51;33.25;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:44:51;31.75;30.48;36.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:47:17;31.78;30.31;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:49:43;31.80;30.34;44.61;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:52:09;31.77;30.55;34.93;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:54:34;31.73;30.58;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:57:00;31.79;30.27;35.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T05:59:25;31.89;30.44;38.03;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:01:51;32.03;30.75;37.89;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:04:16;34.41;30.77;41.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:06:42;34.90;31.64;39.40;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:09:07;32.70;31.21;44.53;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:11:33;32.30;30.79;34.79;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:13:59;33.36;30.85;42.32;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:16:27;32.39;30.90;36.93;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:18:53;32.33;30.86;36.58;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:21:19;33.75;31.30;39.04;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:23:51;34.25;31.95;39.95;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:26:18;34.91;32.01;52.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:28:44;32.93;31.08;49.62;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:31:15;32.03;30.61;37.62;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:33:41;31.88;30.57;42.73;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:36:08;32.02;30.55;51.30;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:38:34;31.92;30.59;33.47;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:41:00;32.23;30.58;51.00;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:43:26;33.34;30.89;43.77;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:45:51;31.93;30.56;33.46;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:48:18;32.02;30.64;34.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:50:44;32.21;30.67;54.71;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:53:12;31.92;30.57;36.26;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:55:43;31.87;30.48;41.32;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T06:58:10;31.78;30.32;34.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:00:36;31.80;30.53;35.79;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:03:01;31.79;30.52;33.40;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:05:26;31.78;30.09;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:07:52;31.78;30.50;34.55;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:10:17;31.80;30.53;34.72;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:12:44;31.81;30.58;40.91;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:15:09;31.81;30.38;33.92;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:17:35;31.91;30.66;37.85;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:20:00;31.99;30.40;45.48;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:22:26;32.61;30.24;51.54;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:24:51;31.81;30.38;35.52;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:27:16;31.88;30.53;43.44;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:29:42;32.84;30.54;55.14;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:32:07;33.72;30.64;52.15;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:34:33;31.98;30.56;47.39;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:36:58;31.75;30.48;34.42;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:39:23;31.84;30.59;47.61;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:41:49;32.17;30.66;45.25;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:44:14;31.93;30.51;34.56;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:46:40;31.87;30.47;38.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:49:06;32.59;30.66;53.75;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:51:31;31.93;30.67;41.86;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:53:57;41.11;30.78;53.78;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:56:22;37.29;30.58;54.12;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T07:58:48;31.79;30.60;37.75;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:01:27;31.78;30.51;34.76;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:03:57;31.69;30.43;33.58;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:06:23;31.81;30.46;36.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:08:48;37.86;30.56;63.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:11:14;35.68;30.41;60.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:13:40;31.82;30.46;33.99;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:16:08;31.89;30.54;35.19;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:18:35;31.91;30.45;35.26;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:21:02;31.88;30.54;35.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:23:28;32.18;30.67;39.14;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:25:57;32.06;30.58;47.74;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:28:23;32.06;30.48;47.96;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:30:48;31.82;30.20;34.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:33:14;32.12;30.41;48.82;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:35:39;32.04;30.47;45.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:38:06;32.40;30.47;45.47;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:40:32;31.78;30.54;34.12;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:43:00;31.91;30.43;45.85;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:45:26;31.81;30.46;43.09;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:47:52;31.93;30.58;38.34;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:50:17;41.29;30.68;62.08;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:52:42;32.55;30.68;52.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:55:08;32.10;30.71;34.24;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:57:34;31.92;30.58;33.40;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T08:59:59;31.89;30.58;33.63;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:02:24;32.14;30.61;47.27;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:04:50;32.33;30.73;45.65;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:07:16;32.81;30.73;49.55;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:09:42;40.85;30.55;60.60;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:12:07;31.82;30.45;33.33;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:14:33;41.08;30.56;61.85;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:16:59;40.02;30.47;60.59;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:19:24;31.85;30.55;35.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:21:51;46.39;30.58;63.02;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:24:17;42.17;30.52;61.76;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:26:44;38.59;30.54;61.17;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:29:10;46.57;30.71;63.12;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:31:36;39.50;30.57;63.06;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:34:03;47.76;30.43;64.04;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:36:29;45.95;30.50;63.49;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:38:54;46.20;30.56;63.13;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:41:42;46.16;30.51;63.87;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:44:25;43.95;30.46;61.97;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:46:59;45.52;30.58;64.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:49:37;47.06;30.62;64.61;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:52:12;46.29;30.44;62.58;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:54:42;46.25;30.38;62.30;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:57:16;46.01;30.67;62.93;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T09:59:51;46.06;30.53;63.41;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:02:24;44.98;30.61;61.98;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:04:53;45.96;30.78;63.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:07:44;46.44;30.74;64.03;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:10:47;46.47;30.53;63.86;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:13:43;46.71;30.56;66.37;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:16:28;45.95;30.67;62.27;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:19:13;45.07;30.72;62.90;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:21:41;38.48;30.67;62.08;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:24:36;46.77;30.61;62.59;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:27:11;47.03;30.92;63.29;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:29:38;46.16;30.52;75.50;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:32:17;31.92;30.64;34.60;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:35:05;32.02;30.56;36.14;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:37:32;31.81;30.43;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:40:19;32.10;30.63;35.87;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:42:55;31.85;30.55;33.54;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:45:39;31.85;30.63;34.51;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:48:18;31.92;30.40;39.63;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:50:58;31.86;30.27;37.01;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:53:27;31.87;30.71;34.35;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T10:58:37;31.90;30.53;33.96;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:01:25;31.84;30.59;37.11;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:04:06;31.78;30.44;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:06:38;31.88;30.44;37.62;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:11:51;31.90;30.66;39.65;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:14:49;31.96;30.61;34.37;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:22:32;32.73;31.03;36.34;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:27:35;31.97;30.62;33.73;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:30:11;31.89;30.70;46.92;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:32:41;31.92;30.58;39.54;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:35:19;31.92;30.56;33.94;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:37:47;31.91;30.51;35.49;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:40:23;32.14;30.49;49.84;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:46:15;32.65;30.65;46.25;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:49:00;32.66;30.65;43.09;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:51:56;32.40;30.46;37.27;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:54:31;31.83;30.35;37.45;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:57:02;31.81;30.54;38.26;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T11:59:37;31.78;30.65;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T12:02:14;31.76;30.59;33.80;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T12:05:04;32.48;30.68;48.58;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T12:08:01;32.16;30.57;42.38;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T12:10:53;32.12;30.63;40.54;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T12:13:58;33.08;30.60;58.79;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T12:16:45;32.49;30.62;40.84;;
68132;Laerm;62695;51.47982100;5.56063510;2022-12-08T12:19:20;32.57;30.70;49.01;;
