sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:01:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:04:09;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:06:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:09:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:11:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:14:04;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:16:34;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:19:05;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:21:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:24:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:26:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:29:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:31:34;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:34:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:36:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:39:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:41:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:44:07;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:46:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:49:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:51:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:54:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:56:34;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T00:59:04;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:01:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:04:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:06:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:09:05;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:11:34;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:14:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:16:34;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:19:04;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:22:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:24:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:26:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:29:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:31:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:34:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:36:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:39:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:41:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:46:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:49:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:54:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:56:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T01:59:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:01:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:04:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:06:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:09:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:11:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:14:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:19:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:24:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:26:53;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:31:53;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:34:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:39:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:41:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:44:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:46:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:49:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T02:51:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:01:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:04:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:09:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:11:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:14:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:16:39;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:21:43;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:24:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:34:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:36:43;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:39:15;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:41:42;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:44:21;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:46:41;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:49:11;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:51:44;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:54:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T03:59:18;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:01:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:04:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:06:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:09:18;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:11:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:14:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:16:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:19:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:21:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:24:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:26:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:29:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:31:45;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:34:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:36:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:39:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:41:50;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:44:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:46:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:49:14;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:51:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:57:01;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T04:59:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:02:08;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:04:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:06:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:11:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:14:16;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:16:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:19:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:21:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:24:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:26:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:29:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:31:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:34:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:36:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:39:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:41:57;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:44:14;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:46:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:49:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:51:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:54:14;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:56:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T05:59:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:01:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:04:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:06:44;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:09:14;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:14:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:16:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:19:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:21:59;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:24:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:26:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:29:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:31:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:34:25;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:36:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:39:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:42:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:44:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:46:50;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:49:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:51:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:56:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T06:59:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:01:48;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:04:25;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:06:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:09:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:12:11;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:14:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:19:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:22:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:24:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:26:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:29:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:31:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:34:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:36:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:39:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:41:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:44:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:46:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:49:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:51:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:54:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:56:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T07:59:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:01:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:04:17;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:09:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:11:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:14:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:16:48;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:19:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:21:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:24:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:26:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:29:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:31:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:34:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:36:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:39:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:41:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:44:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:46:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:49:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:51:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:54:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:56:53;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T08:59:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:01:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:04:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:06:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:09:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:11:48;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:14:18;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:16:52;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:19:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:21:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:24:19;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:26:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:29:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:31:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:34:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:36:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:39:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:41:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:46:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:49:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:51:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:54:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:56:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T09:59:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:01:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:06:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:09:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:16:50;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:19:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:21:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:24:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:26:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:29:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:31:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:34:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:36:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:41:49;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:44:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:46:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:49:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:51:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:54:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:57:11;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T10:59:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:01:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:04:22;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:06:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:09:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:11:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:14:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:16:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:19:20;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:24:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:26:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:29:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:31:53;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:34:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:36:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:39:18;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:41:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:44:29;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:46:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:49:19;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:52:01;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:54:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:56:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T11:59:23;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:01:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:04:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:06:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:16:57;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:19:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:21:53;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:24:19;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:26:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:29:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:31:50;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:34:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:36:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:39:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:41:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:46:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:51:53;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:54:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T12:59:41;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:01:54;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:04:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:06:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:09:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:11:50;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:14:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:16:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:19:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:21:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:26:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:29:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:31:49;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:36:55;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:39:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:42:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:44:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:46:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:49:25;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:51:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:54:20;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:56:49;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T13:59:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:01:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:04:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:06:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:09:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:16:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:19:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:21:59;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:24:20;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:26:50;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:29:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:31:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:34:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:36:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:39:19;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:41:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:44:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:47:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:49:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:51:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:54:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:56:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T14:59:25;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-08T15:01:49;83;;;;
