sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:05:23;14.97;86.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:08:08;15.02;86.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:10:53;15.01;86.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:13:19;15.04;86.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:15:45;14.92;86.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:18:11;14.90;87.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:20:37;14.85;87.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:23:03;14.85;87.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:25:30;14.87;87.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:27:59;14.87;87.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:30:25;14.87;87.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:32:51;14.92;87.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:35:17;14.92;87.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:37:43;14.94;87.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:40:09;14.95;87.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:42:35;14.97;87.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:45:01;14.97;87.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:47:27;14.94;87.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:49:53;15.02;87.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:52:19;14.99;87.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:54:45;15.01;87.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:57:11;15.02;87.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T00:59:37;15.09;87.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:02:03;15.02;87.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:04:29;15.11;87.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:06:54;15.04;87.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:09:20;14.97;87.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:11:46;14.83;88.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:14:13;14.85;88.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:16:40;14.94;87.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:19:06;14.95;87.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:21:32;15.07;87.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:23:59;14.99;87.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:26:25;14.94;87.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:28:51;14.90;87.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:31:19;15.04;87.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:33:47;15.02;87.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:36:22;15.08;87.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:38:50;15.05;87.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:41:31;15.02;87.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:46:34;14.99;86.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:49:21;14.91;87.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:52:02;14.99;86.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:54:33;14.92;86.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:57:10;14.90;86.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T01:59:41;14.91;87.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:02:10;14.84;86.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:04:37;14.87;87.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:07:04;14.90;86.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:09:32;14.90;86.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:11:58;14.98;86.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:14:25;14.90;86.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:22:10;14.98;86.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:27:39;15.02;86.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:30:24;15.04;86.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:35:36;15.12;85.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:41:11;15.07;85.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:43:46;15.11;85.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:46:27;15.12;85.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:48:54;14.98;86.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:51:21;15.04;85.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T02:53:47;15.11;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:04:22;15.04;86.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:09:38;15.07;85.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:12:19;15.05;86.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:14:51;15.08;85.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:17:20;14.97;86.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:19:48;14.88;86.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:22:18;14.85;87.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:24:45;14.77;87.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:27:22;14.77;87.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:29:51;14.64;87.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:32:39;14.60;88.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:35:09;14.56;88.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:37:38;14.37;88.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:40:07;14.32;88.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:42:34;14.28;88.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:45:00;14.23;88.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:47:26;14.28;88.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:49:51;14.37;87.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:52:17;14.33;87.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:54:43;14.36;87.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:57:09;14.39;87.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T03:59:35;14.40;87.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:02:01;14.47;87.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:04:27;14.60;86.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:06:53;14.59;86.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:09:19;14.63;86.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:11:45;14.61;86.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:14:11;14.50;86.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:16:37;14.56;87.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:19:03;14.59;86.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:21:29;14.51;86.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:23:55;14.53;86.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:26:21;14.53;86.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:28:46;14.42;87.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:31:13;14.46;87.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:33:38;14.50;86.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:36:05;14.56;86.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:38:32;14.57;86.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:40:58;14.56;86.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:43:24;14.57;86.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:45:50;14.60;86.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:48:16;14.70;85.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:50:43;14.66;85.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:53:10;14.66;85.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:55:40;14.56;85.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T04:58:12;14.57;86.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:00:39;14.59;85.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:03:05;14.56;86.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:05:31;14.57;86.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:07:57;14.50;86.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:10:23;14.53;86.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:12:49;14.50;86.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:15:16;14.51;86.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:17:41;14.53;86.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:20:08;14.60;86.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:22:34;14.53;86.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:25:00;14.49;86.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:27:26;14.47;86.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:29:52;14.46;86.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:32:18;14.50;86.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:34:44;14.61;85.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:37:10;14.67;84.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:39:36;14.74;84.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:42:02;14.64;84.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:44:28;14.64;84.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:46:54;14.50;84.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:49:20;14.55;84.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:51:46;14.46;84.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:54:12;14.46;84.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:56:38;14.37;84.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T05:59:06;14.37;84.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:01:32;14.30;84.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:04:00;14.32;84.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:06:27;14.37;84.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:08:53;14.33;84.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:11:28;14.22;84.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:13:55;14.28;85.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:16:22;14.29;84.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:18:48;14.43;84.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:21:15;14.46;84.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:23:42;14.47;84.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:26:10;14.47;84.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:28:37;14.43;84.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:31:09;14.40;84.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:33:36;14.40;84.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:36:04;14.37;84.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:38:30;14.49;84.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:40:57;14.57;84.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:43:24;14.59;83.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:45:50;14.63;83.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:48:17;14.66;83.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:50:43;14.61;83.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:53:13;14.60;83.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:55:51;14.57;83.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T06:58:17;14.59;83.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:00:44;14.63;83.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:03:11;14.56;83.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:05:37;14.61;83.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:08:06;14.51;83.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:10:32;14.55;83.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:12:58;14.66;83.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:15:24;14.66;83.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:17:51;14.70;83.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:20:16;14.69;83.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:22:50;14.60;83.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:25:17;14.67;83.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:27:44;14.69;82.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:30:10;14.64;83.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:32:37;14.59;82.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:35:04;14.70;82.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:37:32;14.77;82.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:39:58;14.76;82.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:42:26;14.73;82.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:44:52;14.74;82.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:47:19;14.73;82.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:49:44;14.64;82.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:52:10;14.55;82.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:54:36;14.55;82.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:57:02;14.56;82.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T07:59:31;14.55;82.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:01:57;14.55;83.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:04:23;14.55;83.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:06:49;14.51;83.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:09:15;14.46;83.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:11:41;14.42;83.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:14:07;14.47;83.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:16:33;14.44;83.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:18:59;14.44;83.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:21:25;14.44;83.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:23:50;14.47;83.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:26:17;14.55;83.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:28:42;14.56;83.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:31:11;14.57;83.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:33:37;14.67;82.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:36:08;14.76;82.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:38:35;14.77;82.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:41:09;14.81;82.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:43:35;14.85;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:46:02;14.90;82.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:48:29;14.83;81.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:50:56;14.90;81.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:53:23;15.08;81.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:55:50;15.17;80.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T08:58:16;15.25;80.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:00:42;15.32;80.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:03:08;15.38;80.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:05:37;15.40;80.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:08:03;15.42;80.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:10:29;15.50;79.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:12:55;15.46;80.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:15:21;15.53;79.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:17:47;15.57;79.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:20:13;15.56;79.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:22:39;15.69;79.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:25:05;15.59;79.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:27:30;15.56;79.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:29:57;15.53;79.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:32:23;15.48;79.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:34:49;15.38;80.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:37:16;15.31;80.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:39:42;15.32;80.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:42:09;15.29;80.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:44:45;15.17;81.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:47:26;15.24;81.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:50:26;15.17;81.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T09:56:37;15.15;83.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:01:42;15.31;85.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:07:08;15.24;86.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:18:01;15.56;85.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:20:39;15.60;85.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:25:39;15.91;84.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:28:07;15.90;85.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:30:33;16.01;84.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:33:00;16.13;85.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:35:43;16.10;84.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:38:20;16.10;85.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:40:48;16.11;84.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:43:23;16.08;84.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:45:49;15.98;83.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:53:31;16.24;83.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T10:58:34;16.26;83.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:01:05;16.22;84.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:06:15;16.18;83.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:14:27;16.25;84.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:17:02;16.08;84.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:19:30;16.05;83.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:21:56;16.08;84.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:24:23;15.93;85.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:27:03;15.91;85.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:29:33;16.00;85.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:32:11;16.01;85.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:37:17;16.17;85.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:39:47;16.17;85.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:42:17;16.22;86.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:44:49;16.21;84.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:47:44;16.15;84.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:50:23;16.21;84.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:52:50;16.21;85.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T11:55:37;16.34;85.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:00:39;16.32;84.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:06:24;16.31;85.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:17:51;16.22;84.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:20:24;16.11;85.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:23:42;16.18;85.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:26:15;16.21;85.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:28:56;16.14;85.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:31:30;16.21;86.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:36:45;16.13;86.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:39:12;16.28;86.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:41:47;16.25;85.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:50:48;16.34;85.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T12:55:59;16.52;85.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:03:38;16.55;85.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:06:05;16.59;85.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:08:32;16.59;84.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:11:06;16.48;84.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:13:36;16.47;84.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:19:12;16.49;85.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:21:39;16.36;85.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:29:35;16.38;86.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:37:24;16.52;85.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:40:01;16.45;86.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:42:44;16.61;85.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:47:50;16.72;84.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:50:27;16.83;84.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:52:59;16.82;84.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:55:34;16.82;84.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T13:58:03;16.80;84.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:00:29;16.84;84.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:02:58;16.94;83.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:05:26;16.93;83.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:07:54;16.90;83.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:13:01;16.89;83.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:15:32;16.90;83.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:17:57;16.93;83.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:20:30;16.92;83.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:22:56;16.89;83.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:25:25;16.86;83.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:27:56;16.86;83.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:30:27;16.84;83.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:32:55;16.83;83.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:35:37;16.80;84.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:38:14;16.93;83.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:40:47;16.83;84.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:43:19;16.69;84.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:53:20;16.92;83.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:55:47;16.94;83.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-08T14:58:27;16.79;84.49
