sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21579;SDS011;10951;59.656;9.666;2022-12-08T00:01:40;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:04:13;0.67;;;0.67;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:06:42;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:09:35;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:12:07;0.43;;;0.43;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:14:41;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:17:11;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:19:40;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:22:07;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:24:36;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:27:07;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:29:35;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:32:02;0.47;;;0.47;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:34:31;0.67;;;0.67;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:36:58;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:39:25;0.15;;;0.15;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:41:52;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:44:41;0.80;;;0.80;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:47:09;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:52:03;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:54:30;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:56:57;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T00:59:24;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:01:51;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:04:18;0.32;;;0.32;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:06:46;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:14:09;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:16:37;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:19:08;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:21:39;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:24:09;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:26:40;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:29:08;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:31:36;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:36:31;2.95;;;2.08;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:39:02;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:41:32;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:44:49;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:46:50;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:49:20;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:54:17;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:56:47;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T01:59:20;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:01:49;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:04:17;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:06:44;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:09:13;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:11:40;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:14:07;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:25:28;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:33:26;0.10;;;;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:36:22;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:41:35;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:44:10;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:46:51;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:49:32;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:52:04;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T02:54:32;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:02:42;0.17;;;0.17;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:08:50;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:11:36;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:14:10;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:16:42;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:19:17;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:21:49;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:24:18;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:26:58;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:29:29;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:32:07;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:34:45;1.50;;;1.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:37:13;0.50;;;0.50;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:42:08;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:44:35;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:47:02;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:49:29;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:51:56;0.80;;;0.80;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:54:23;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:56:50;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T03:59:17;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:01:44;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:04:11;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:06:38;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:09:08;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:11:35;0.15;;;0.15;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:14:02;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:16:29;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:18:56;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:21:23;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:23:50;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:26:24;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:28:51;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:31:18;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:33:45;0.17;;;0.17;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:36:12;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:38:39;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:41:06;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:43:33;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:46:04;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:48:32;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:51:00;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:53:27;1.42;;;1.38;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:55:53;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T04:58:20;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:00:48;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:03:15;0.17;;;0.17;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:05:42;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:08:09;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:10:36;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:13:04;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:15:30;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:17:57;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:20:24;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:22:51;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:25:18;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:27:45;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:30:12;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:32:39;0.15;;;0.15;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:35:06;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:37:34;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:40:02;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:42:29;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:44:56;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:47:23;0.25;;;0.25;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:49:50;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:52:17;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:54:44;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:57:11;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T05:59:38;0.25;;;0.25;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:02:06;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:04:34;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:07:01;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:09:28;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:11:55;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:14:22;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:16:49;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:19:16;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:21:43;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:24:10;0.22;;;0.22;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:26:37;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:29:05;1.23;;;0.57;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:31:32;1.25;;;1.17;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:33:59;0.40;;;0.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:36:27;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:38:54;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:41:21;1.98;;;1.38;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:43:48;7.70;;;3.00;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:46:17;0.52;;;0.50;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:48:45;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:51:16;0.15;;;0.15;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:53:45;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:56:13;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T06:58:41;0.47;;;0.47;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:01:15;1.47;;;1.37;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:03:42;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:06:14;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:08:43;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:11:10;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:13:46;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:16:13;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:18:40;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:23:36;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:26:04;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:28:34;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:31:02;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:33:30;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:36:07;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:38:34;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:41:01;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:43:28;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:45:55;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:48:22;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:50:49;1.00;;;0.93;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:53:16;0.28;;;0.28;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:55:43;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T07:58:10;1.50;;;0.73;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:00:37;0.17;;;0.17;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:03:04;0.32;;;0.32;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:05:34;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:08:01;2.53;;;1.65;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:10:28;0.38;;;0.38;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:12:59;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:15:26;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:17:53;0.22;;;0.22;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:20:20;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:22:48;0.65;;;0.65;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:25:17;0.33;;;0.33;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:27:45;0.77;;;0.77;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:30:14;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:32:48;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:35:15;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:37:43;2.88;;;2.03;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:40:16;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:42:43;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:45:10;1.75;;;1.65;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:47:37;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:50:04;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:52:32;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:54:59;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:57:26;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T08:59:53;0.88;;;0.88;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:02:20;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:04:48;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:07:16;0.73;;;0.73;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:09:43;0.17;;;0.17;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:12:10;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:14:38;1.60;;;1.50;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:17:05;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:19:34;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:22:01;0.17;;;0.17;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:24:28;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:29:23;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:31:53;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:34:21;1.30;;;1.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:36:48;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:39:15;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:41:44;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:47:31;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:52:43;1.27;;;1.23;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:55:45;0.40;;;0.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T09:58:23;1.10;;;1.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:01:08;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:03:36;0.63;;;0.63;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:11:35;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:19:39;0.40;;;0.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:22:14;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:24:59;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:27:32;0.40;;;0.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:30:01;1.70;;;1.60;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:32:51;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:35:20;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:37:55;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:40:28;0.93;;;0.93;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:43:11;0.97;;;0.97;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:46:10;0.80;;;0.80;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:48:46;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:54:28;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:56:59;1.77;;;1.67;;
21579;SDS011;10951;59.656;9.666;2022-12-08T10:59:26;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:01:54;0.52;;;0.52;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:04:33;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:07:02;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:09:44;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:12:21;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:14:49;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:17:34;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:22:42;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:25:20;0.50;;;0.50;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:27:53;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:30:34;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:36:06;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:38:40;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:41:15;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:43:47;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:46:21;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:48:52;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:51:41;0.30;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:54:23;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:57:06;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T11:59:42;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:02:13;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:05:04;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:20:53;0.77;;;0.50;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:23:39;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:26:18;0.45;;;0.45;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:31:21;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:33:52;0.28;;;0.28;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:36:22;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:38:51;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:41:27;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T12:57:36;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:02:44;3.20;;;2.38;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:10:26;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:15:39;2.20;;;1.63;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:21:22;0.28;;;0.28;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:29:30;1.73;;;1.63;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:32:15;0.57;;;0.57;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:34:56;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:37:44;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:40:21;1.55;;;1.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:42:56;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:45:37;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:48:29;0.57;;;0.57;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:51:42;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:54:33;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:57:25;0.57;;;0.57;;
21579;SDS011;10951;59.656;9.666;2022-12-08T13:59:58;2.17;;;0.73;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:02:55;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:05:36;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:08:29;0.13;;;0.13;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:14:02;1.75;;;1.55;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:16:35;0.40;;;0.30;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:19:24;2.53;;;2.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:21:58;0.75;;;0.75;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:24:29;2.72;;;2.00;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:27:02;0.95;;;0.95;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:29:37;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:32:20;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:34:53;0.88;;;0.88;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:37:37;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:45:20;0.32;;;0.32;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:47:47;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:53:10;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:55:39;1.02;;;1.02;;
21579;SDS011;10951;59.656;9.666;2022-12-08T14:58:15;0.23;;;0.23;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:00:44;0.40;;;0.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:03:14;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:05:42;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:08:10;0.22;;;0.22;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:10:38;1.92;;;1.73;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:15:50;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:18:27;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:21:01;0.10;;;0.10;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:23:39;0.63;;;0.63;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:26:28;0.40;;;0.40;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:29:11;0.50;;;0.50;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:31:44;0.20;;;0.20;;
21579;SDS011;10951;59.656;9.666;2022-12-08T15:34:11;0.10;;;0.10;;
