sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2022-12-08T00:04:04;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:06:33;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:09:20;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:11:51;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:14:19;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:16:46;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:31:28;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:41:17;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:44:05;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T00:46:32;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:03:42;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:18:25;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:20:53;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:38:02;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:45:26;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:47:55;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:50:23;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:52:52;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:55:23;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T01:57:53;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:00:22;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:02:53;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:05:22;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:07:50;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:10:19;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:12:47;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:17:52;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:20:36;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:23:15;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:26:15;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:29:11;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:31:54;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:34:28;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:37:01;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:39:36;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:42:11;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:44:46;-0.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:47:16;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:49:44;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:52:42;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:55:18;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T02:58:01;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:00:37;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:03:14;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:05:55;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:08:29;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:11:03;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:13:35;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:16:06;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:18:38;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:21:11;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:23:40;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:26:11;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:31:09;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:33:40;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:36:10;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:41:04;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T03:53:33;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T04:08:23;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T04:10:51;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T04:15:45;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T04:25:33;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T04:28:01;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T04:45:10;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T04:50:05;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:02:21;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:12:10;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:14:37;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:19:36;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:22:02;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:24:29;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:36:44;2.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:46:32;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:49:00;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:51:27;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T05:53:55;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:01:21;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:11:15;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:21:04;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:26:00;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:28:28;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:38:15;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:45:39;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:48:06;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:55:32;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T06:58:19;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:00:46;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:17:56;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:30:16;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:35:10;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:37:37;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:40:05;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:52:21;4.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T07:57:16;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T08:02:15;6.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T08:09:46;7.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T08:27:13;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T08:37:00;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T08:44:24;5.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T08:51:45;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:01:34;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:13:54;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:16:21;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:18:49;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:21:17;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:36:07;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:41:02;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:43:51;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:46:22;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:48:55;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:51:24;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:53:54;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:56:22;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T09:58:52;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:01:22;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:06:21;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:09:00;4.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:11:34;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:14:10;4.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:16:40;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:19:12;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:21:40;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:24:14;4.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:26:42;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:34:15;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:36:47;6.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:39:33;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:42:02;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:49:29;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:54:27;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T10:56:55;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:01:51;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:04:21;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:06:50;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:09:39;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:12:12;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:14:46;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:17:15;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:19:55;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:22:23;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:24:59;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:27:27;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:34:52;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:37:24;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:40:04;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:42:37;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:45:12;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:47:44;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:50:20;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:52:50;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:55:27;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T11:58:15;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:03:17;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:05:56;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:08:53;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:11:32;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:14:35;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:17:17;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:19:49;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:22:19;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:24:49;4.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:27:23;4.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:29:56;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:32:25;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:34:55;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:37:23;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:39:56;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:42:41;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:45:24;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:48:11;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:50:43;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T12:58:40;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:01:37;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:06:40;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:09:22;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:11:54;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:14:31;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:17:03;4.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:19:32;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:24:31;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:27:27;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:32:56;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:35:48;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:38:18;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:43:18;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:45:46;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:48:43;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:51:39;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:54:29;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T13:57:25;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:02:24;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:04:53;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:07:41;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:10:12;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:12:42;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:15:13;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:20:19;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:25:16;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:27:43;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:30:18;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:32:47;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:35:21;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:37:49;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:40:20;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:42:51;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:45:18;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:50:36;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T14:53:10;3.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:03:05;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:08:02;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:10:29;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:13:04;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:15:44;5.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:18:15;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:20:43;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:23:20;4.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:25:48;5.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:28:16;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:33:12;4.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:38:15;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:40:43;3.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:43:10;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:48:19;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T15:58:28;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:09:19;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:14:37;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:17:24;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:22:20;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:27:45;3.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:30:33;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:33:00;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:40:21;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:45:17;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:47:46;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:50:15;3.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T16:55:10;3.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:00:06;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:05:02;3.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:09:57;4.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:19:45;3.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:22:12;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:27:06;4.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:39:23;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:44:18;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:49:20;3.10;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:51:49;3.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:54:17;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:56:45;3.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T17:59:13;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:04:09;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:06:39;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:14:04;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:16:35;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:31:20;3.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:33:48;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:36:16;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:41:12;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:46:08;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:48:38;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:51:08;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:56:04;2.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T18:58:31;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T19:03:25;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T19:06:01;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T19:23:14;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T19:40:25;2.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T19:43:14;2.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T19:55:50;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:00:45;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:03:13;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:10:37;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:13:05;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:15:50;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:20:45;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:25:41;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:28:09;2.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:30:37;2.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:42:52;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:45:20;2.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:52:41;2.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T20:55:08;0.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T21:00:03;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T21:02:32;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T21:09:55;2.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T21:14:50;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T21:19:45;2.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T21:36:57;1.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T21:52:11;1.80;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T22:09:21;1.70;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T22:19:16;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T22:26:41;1.60;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T22:43:51;1.40;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T22:46:20;1.50;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T22:56:11;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T22:58:38;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:01:07;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:10:56;1.30;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:18:18;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:35:32;1.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:45:20;1.20;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:52:41;1.00;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:55:09;0.90;99.90
51867;DHT22;52862;52.504;13.480;2022-12-08T23:57:37;0.80;99.90
