sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:02:18;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:04:45;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:07:13;12;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:09:40;13;12;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:12:08;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:14:37;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:17:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:19:36;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:22:04;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:24:32;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:27:00;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:29:27;11;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:31:55;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:34:22;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:36:49;12;10;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:39:17;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:41:44;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:44:12;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:46:41;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:49:08;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:51:35;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:54:03;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:56:30;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T00:58:59;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:01:28;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:03:56;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:06:23;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:08:50;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:11:18;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:13:45;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:16:20;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:18:49;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:21:17;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:23:44;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:26:13;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:28:41;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:31:10;9;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:33:39;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:36:06;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:38:34;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:41:02;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:43:49;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:46:23;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:48:52;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:51:22;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:53:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:56:19;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T01:58:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:01:21;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:03:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:06:22;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:08:50;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:11:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:13:46;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:16:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:18:57;9;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:21:32;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:24:08;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:26:56;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:29:48;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:32:39;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:35:25;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:37:59;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:40:34;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:43:11;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:45:44;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:48:14;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:50:42;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:53:09;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:55:40;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T02:58:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:01:08;10;9;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:03:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:06:26;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:08:58;9;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:11:31;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:14:05;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:16:35;9;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:19:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:21:37;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:24:07;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:26:37;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:29:11;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:31:39;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:34:09;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:36:39;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:39:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:41:34;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:44:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:46:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:48:57;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:51:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:53:52;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:56:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T03:58:50;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:01:18;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:03:46;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:06:13;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:08:41;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:11:09;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:13:37;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:16:06;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:18:34;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:21:01;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:23:29;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:25:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:28:24;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:30:51;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:33:18;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:35:46;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:38:13;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:40:41;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:43:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:45:37;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:48:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:50:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:53:00;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:55:28;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T04:57:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:00:22;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:02:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:05:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:07:45;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:10:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:12:39;8;8;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:15:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:17:34;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:20:02;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:22:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:24:56;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:27:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:29:51;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:32:19;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:34:46;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:37:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:39:41;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:42:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:44:36;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:47:03;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:49:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:51:58;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:54:25;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:56:52;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T05:59:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:01:47;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:04:15;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:06:42;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:09:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:11:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:14:04;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:16:36;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:19:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:21:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:23:58;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:26:26;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:28:53;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:31:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:33:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:36:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:38:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:41:17;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:43:44;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:46:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:48:41;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:51:09;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:53:38;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:56:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T06:58:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:01:03;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:03:32;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:06:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:08:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:10:54;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:13:22;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:15:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:18:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:20:44;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:23:11;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:25:39;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:28:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:30:35;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:33:03;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:35:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:37:58;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:40:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:42:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:45:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:47:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:50:15;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:52:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:55:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T07:57:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:00:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:02:33;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:05:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:07:29;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:09:56;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:12:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:14:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:17:18;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:19:46;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:22:13;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:24:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:27:08;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:29:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:32:03;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:34:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:36:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:39:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:41:52;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:44:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:46:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:49:14;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:51:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:54:09;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:56:36;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T08:59:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:01:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:03:59;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:06:26;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:08:53;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:11:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:13:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:16:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:18:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:21:13;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:23:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:26:08;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:28:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:31:03;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:33:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:36:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:38:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:40:55;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:43:34;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:46:13;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:48:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:51:15;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:53:44;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:56:13;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T09:58:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:01:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:03:46;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:06:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:08:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:11:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:14:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:16:44;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:19:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:21:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:24:15;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:26:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:29:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:31:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:34:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:36:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:39:32;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:42:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:44:37;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:47:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:49:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:52:36;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:55:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T10:57:40;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:00:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:02:59;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:05:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:08:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:10:32;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:13:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:15:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:18:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:20:46;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:23:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:25:50;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:28:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:30:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:33:24;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:35:54;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:38:27;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:40:56;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:43:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:46:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:48:42;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:51:16;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:53:50;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:56:26;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T11:58:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:01:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:03:58;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:06:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:10:39;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:13:21;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:17:07;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:19:55;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:22:30;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:25:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:27:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:30:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:32:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:35:19;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:37:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:40:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:43:11;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:45:50;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:50:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:52:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:55:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T12:58:34;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:03:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:05:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:08:18;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:10:49;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:13:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:15:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:18:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:20:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:23:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:26:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:29:03;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:31:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:34:11;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:36:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:39:19;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:41:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:44:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:46:57;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:49:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:52:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:54:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:57:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T13:59:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:02:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:04:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:06:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:09:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:12:02;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:14:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:17:05;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:19:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:22:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:24:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:27:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:29:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:32:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:34:50;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:37:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:39:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:42:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:44:54;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:47:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:49:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:52:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:54:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:57:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T14:59:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T15:02:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-12-08T15:04:56;1;1;
