sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:01:10;3.65;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:03:38;3.60;;;0.88;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:06:06;1.83;;;0.75;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:08:58;1.92;;;0.77;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:14:09;1.42;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:16:36;3.85;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:19:03;3.30;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:21:30;0.98;;;0.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:23:58;1.23;;;0.73;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:26:25;1.85;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:28:53;0.60;;;0.43;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:31:20;3.80;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:33:47;1.83;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:36:14;4.07;;;1.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:38:41;1.55;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:41:13;2.45;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:43:43;7.45;;;3.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:46:10;4.97;;;3.03;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:48:37;6.03;;;3.17;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:51:04;2.90;;;1.65;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:53:31;8.65;;;2.63;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:55:59;5.93;;;1.75;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T00:58:26;2.25;;;1.42;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:00:53;4.40;;;1.85;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:03:20;6.93;;;2.05;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:05:47;5.97;;;1.23;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:08:14;2.95;;;1.02;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:10:41;2.58;;;1.02;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:13:08;8.55;;;0.95;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:15:35;2.20;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:18:02;2.05;;;0.65;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:20:30;2.25;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:22:57;2.95;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:25:24;1.38;;;0.77;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:27:51;3.55;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:30:19;3.22;;;0.93;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:32:46;2.15;;;1.05;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:35:13;1.88;;;1.65;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:37:40;3.08;;;2.20;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:40:07;2.30;;;1.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:42:35;4.13;;;1.13;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:45:04;3.05;;;1.27;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:47:40;1.08;;;0.55;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:50:10;1.77;;;1.15;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:52:41;0.95;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:55:19;1.02;;;0.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T01:57:55;1.65;;;1.00;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:00:27;0.77;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:02:57;0.90;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:05:28;2.33;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:08:01;3.83;;;0.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:10:32;1.90;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:13:01;0.73;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:21:05;1.23;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:26:58;1.92;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:32:23;0.50;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:37:48;2.35;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:40:31;0.50;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:43:13;1.45;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:45:56;0.68;;;0.38;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:48:27;0.52;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:50:55;1.98;;;1.10;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:53:22;4.78;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:55:59;0.80;;;0.63;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T02:58:38;2.25;;;0.73;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:09:01;2.53;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:11:39;1.48;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:14:16;1.45;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:16:55;1.75;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:19:36;0.63;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:22:07;0.90;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:24:37;1.85;;;0.82;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:27:08;0.70;;;0.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:29:51;1.23;;;0.43;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:35:14;1.60;;;0.63;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:37:45;0.73;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:40:14;1.85;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:42:44;1.70;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:45:11;1.85;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:47:38;1.42;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:50:05;0.63;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:52:33;2.05;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:55:00;0.75;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:57:27;3.60;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T03:59:54;1.88;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:02:21;2.88;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:04:48;2.60;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:07:15;2.88;;;0.73;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:09:42;1.83;;;0.55;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:15:32;4.15;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:17:59;1.40;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:20:26;2.83;;;0.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:22:53;2.28;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:25:20;2.67;;;0.75;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:27:47;3.10;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:30:14;0.88;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:32:41;4.70;;;0.55;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:35:08;2.53;;;0.65;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:37:35;2.17;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:40:02;0.70;;;0.35;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:42:30;4.72;;;0.55;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:44:57;2.22;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:47:24;1.10;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:49:51;2.83;;;0.55;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:52:18;0.70;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:54:46;2.75;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:57:13;6.63;;;0.93;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T04:59:40;2.65;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:02:07;3.88;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:04:44;2.05;;;0.47;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:07:16;3.63;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:09:43;5.60;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:12:10;3.78;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:14:37;4.00;;;0.65;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:17:05;5.18;;;0.47;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:19:34;2.95;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:22:01;2.17;;;0.68;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:24:28;4.95;;;0.88;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:26:56;5.63;;;0.98;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:29:23;6.07;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:31:50;2.90;;;0.73;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:34:17;3.90;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:36:44;2.72;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:39:15;4.20;;;0.68;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:41:51;4.55;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:44:26;4.65;;;0.82;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:47:11;1.30;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:49:46;2.00;;;0.68;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:52:19;3.53;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:54:54;3.78;;;0.68;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T05:57:31;7.78;;;0.73;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:00:07;5.45;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:02:43;1.92;;;0.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:05:17;4.05;;;0.82;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:07:44;3.08;;;0.88;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:10:12;3.85;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:12:39;4.30;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:15:06;3.97;;;0.85;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:17:36;3.05;;;0.85;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:20:03;2.33;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:22:31;1.80;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:24:59;1.50;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:27:26;4.50;;;1.00;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:29:54;1.95;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:32:22;2.35;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:34:49;2.30;;;0.73;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:37:16;9.55;;;0.95;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:39:43;3.13;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:42:11;0.98;;;0.32;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:44:56;2.95;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:47:23;1.95;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:49:50;1.88;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:52:17;1.67;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:54:44;3.15;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:57:12;1.38;;;0.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T06:59:39;4.53;;;0.85;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:02:06;1.55;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:04:34;1.67;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:07:01;4.25;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:09:28;2.80;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:11:55;1.17;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:14:23;1.25;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:16:53;2.92;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:19:20;2.88;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:21:49;3.80;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:24:22;2.92;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:26:49;4.70;;;0.88;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:29:16;1.77;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:31:44;2.72;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:34:11;4.60;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:36:38;2.58;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:39:05;2.10;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:41:33;0.57;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:44:00;3.67;;;0.77;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:46:27;3.70;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:48:54;1.88;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:51:21;3.00;;;0.68;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:53:49;4.15;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:56:17;3.45;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T07:58:44;3.10;;;0.55;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:01:24;1.15;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:03:54;0.85;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:06:22;1.02;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:08:50;2.15;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:11:17;2.67;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:13:44;1.83;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:16:12;7.50;;;1.00;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:18:39;3.70;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:21:09;10.60;;;1.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:23:36;5.47;;;0.85;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:26:03;5.35;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:28:31;1.75;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:30:58;2.60;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:33:26;1.38;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:35:53;2.53;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:38:21;2.70;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:40:48;3.40;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:43:15;2.95;;;0.68;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:45:59;6.43;;;0.75;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:48:28;2.10;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:50:56;9.35;;;0.98;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:53:31;3.88;;;1.13;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:55:58;3.10;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T08:58:25;4.28;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:00:52;8.07;;;1.27;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:03:19;4.03;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:05:46;1.95;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:08:15;5.47;;;1.00;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:10:42;6.32;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:13:09;8.48;;;1.23;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:15:36;3.42;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:18:03;5.47;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:20:32;2.83;;;0.63;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:23:00;3.83;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:25:27;2.17;;;0.75;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:27:54;3.33;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:30:24;21.83;;;2.17;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:32:51;11.25;;;1.73;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:35:18;5.82;;;0.85;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:37:45;1.55;;;0.47;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:40:14;4.47;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:42:54;3.88;;;0.85;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:45:32;2.35;;;0.65;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:48:16;4.05;;;0.75;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:50:51;4.75;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:53:24;6.25;;;1.05;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:56:00;6.38;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T09:58:43;2.67;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:01:33;2.83;;;0.80;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:12:36;2.30;;;1.13;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:18:15;6.07;;;0.90;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:20:48;7.72;;;1.35;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:28:11;2.78;;;0.70;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:30:39;7.40;;;1.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:33:15;3.78;;;0.82;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:35:47;1.60;;;0.25;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:38:22;3.13;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:40:59;3.63;;;0.52;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:43:29;0.98;;;0.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:46:06;4.20;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:49:24;1.98;;;0.43;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:51:38;2.38;;;0.57;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:57:10;2.47;;;0.77;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T10:59:46;2.90;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:02:17;2.53;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:04:45;2.08;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:07:19;1.13;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:09:48;2.38;;;0.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:12:21;2.85;;;0.43;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:14:58;0.57;;;0.22;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:17:28;2.05;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:20:19;4.13;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:22:51;0.80;;;0.20;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:25:26;1.63;;;0.43;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:27:56;0.70;;;0.25;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:30:35;2.47;;;0.43;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:33:11;1.73;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:35:46;1.25;;;0.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:38:30;1.63;;;0.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:41:18;1.48;;;0.32;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:46:52;2.10;;;0.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:49:33;0.63;;;0.25;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T11:58:00;0.95;;;0.45;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:00:49;2.33;;;0.32;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:03:19;3.05;;;0.25;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:06:29;3.13;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:20:23;2.67;;;0.60;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:22:54;2.70;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:25:26;1.85;;;0.47;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:27:55;7.75;;;0.50;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:30:27;1.75;;;0.28;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:33:00;12.77;;;1.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:35:37;6.07;;;0.65;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:38:19;3.10;;;0.40;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:41:08;7.47;;;0.30;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:43:37;2.17;;;0.20;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:54:44;0.35;;;0.10;;
31776;SDS011;22171;-37.38167000;-64.60384300;2022-12-08T12:57:39;3.35;;;0.50;;
