sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:01:18;28.17;;;8.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:03:45;19.63;;;8.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:06:31;21.90;;;8.48;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:11:50;24.38;;;8.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:14:27;22.38;;;7.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:16:57;18.25;;;8.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:19:24;20.58;;;8.23;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:21:51;20.88;;;8.98;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:24:17;27.58;;;8.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:26:43;25.33;;;9.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:29:08;20.50;;;8.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:31:34;20.92;;;7.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:34:00;21.20;;;8.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:36:25;20.10;;;8.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:38:51;24.80;;;7.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:41:18;21.55;;;8.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:44:08;24.02;;;8.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:46:34;18.83;;;7.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:48:59;21.65;;;8.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:51:25;19.27;;;6.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:53:50;20.70;;;7.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:56:16;17.42;;;7.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T00:58:41;19.88;;;8.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:01:10;15.38;;;6.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:06:03;15.13;;;7.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:08:29;14.48;;;6.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:10:54;16.67;;;8.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:13:20;14.77;;;7.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:15:46;19.52;;;7.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:18:12;17.33;;;6.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:20:37;13.80;;;6.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:23:03;15.77;;;6.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:25:28;15.27;;;6.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:27:54;18.67;;;7.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:30:20;14.73;;;6.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:32:45;14.32;;;6.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:35:11;15.60;;;6.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:37:37;13.82;;;6.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:40:03;14.25;;;6.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:42:29;13.30;;;6.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:45:00;17.27;;;6.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:47:33;14.13;;;6.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:50:02;13.60;;;6.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:52:33;16.30;;;6.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:55:03;11.82;;;6.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T01:57:35;12.05;;;6.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:00:06;12.43;;;6.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:05:32;13.73;;;6.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:07:59;9.68;;;5.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:10:27;11.52;;;6.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:12:54;12.18;;;5.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:15:22;9.65;;;5.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:32:05;16.75;;;6.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:35:02;11.32;;;6.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:40:24;11.75;;;5.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:46:00;11.10;;;5.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:48:22;11.57;;;6.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:50:47;11.75;;;6.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T02:53:13;12.15;;;5.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:01:10;13.57;;;6.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:11:18;14.50;;;6.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:13:54;10.07;;;5.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:16:23;10.60;;;6.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:18:55;8.63;;;5.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:21:28;10.73;;;6.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:23:54;9.10;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:26:24;9.25;;;5.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:28:55;9.57;;;5.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:31:21;9.05;;;5.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:33:50;8.98;;;5.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:36:16;11.20;;;5.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:38:43;10.15;;;5.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:41:10;9.77;;;5.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:43:48;9.70;;;6.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:46:23;8.65;;;5.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:48:50;9.23;;;5.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:51:16;11.15;;;6.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:53:42;7.75;;;4.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:56:13;7.65;;;5.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T03:58:45;9.57;;;5.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:01:11;7.63;;;5.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:03:36;7.50;;;5.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:06:02;7.13;;;5.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:08:27;8.38;;;5.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:10:53;8.68;;;5.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:13:18;7.88;;;5.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:15:47;9.85;;;5.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:18:13;8.60;;;5.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:20:39;10.40;;;5.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:23:07;9.80;;;5.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:25:33;10.43;;;5.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:27:59;10.48;;;5.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:30:25;9.32;;;5.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:32:50;10.93;;;5.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:35:16;8.32;;;6.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:37:42;9.55;;;5.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:40:08;8.95;;;5.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:42:34;8.85;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:45:00;8.70;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:47:25;7.68;;;5.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:49:51;9.15;;;5.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:52:16;10.00;;;5.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:54:42;9.10;;;4.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:57:07;9.85;;;6.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T04:59:33;8.15;;;5.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:01:58;8.65;;;5.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:04:23;8.98;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:06:49;8.60;;;5.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:09:14;9.40;;;5.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:11:40;7.63;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:14:09;10.25;;;5.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:16:36;6.93;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:19:02;7.32;;;5.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:21:27;6.60;;;4.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:23:56;7.90;;;5.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:26:21;8.18;;;5.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:28:47;6.75;;;5.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:31:13;6.13;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:33:39;7.97;;;5.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:36:05;8.23;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:38:31;7.20;;;4.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:40:56;7.22;;;4.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:43:22;7.43;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:45:48;8.23;;;4.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:48:14;7.47;;;4.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:50:44;7.20;;;5.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:53:13;7.53;;;5.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:55:39;8.70;;;4.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T05:58:05;6.55;;;4.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:00:31;7.65;;;5.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:02:59;6.72;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:05:25;7.63;;;4.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:07:51;6.40;;;4.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:10:16;6.78;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:12:42;6.43;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:15:07;6.85;;;4.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:17:33;6.82;;;4.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:19:59;7.40;;;4.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:22:24;7.53;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:24:50;7.15;;;4.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:27:16;7.03;;;4.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:29:41;6.93;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:32:07;5.82;;;4.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:34:32;6.03;;;4.32;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:36:58;5.80;;;4.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:39:23;6.45;;;4.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:41:48;6.90;;;4.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:44:32;6.05;;;4.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:46:58;6.00;;;4.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:52:07;7.05;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:54:32;5.97;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:56:58;6.53;;;4.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T06:59:23;6.47;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:01:50;6.72;;;4.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:04:16;7.82;;;4.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:06:41;5.60;;;4.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:09:07;5.57;;;4.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:11:32;8.80;;;4.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:13:58;7.68;;;4.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:16:23;6.82;;;4.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:18:49;7.18;;;4.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:21:15;6.72;;;4.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:23:41;6.07;;;4.22;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:26:09;7.10;;;4.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:28:36;4.60;;;3.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:31:02;6.35;;;4.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:33:28;4.90;;;4.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:35:55;6.10;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:38:21;7.85;;;4.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:40:46;5.07;;;4.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:43:12;6.18;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:45:38;6.38;;;4.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:48:04;5.55;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:50:30;7.38;;;4.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:52:55;6.10;;;4.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:55:21;7.82;;;4.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T07:57:46;6.57;;;4.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:00:13;6.70;;;4.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:02:40;6.38;;;4.47;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:05:06;7.47;;;5.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:07:31;6.03;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:09:57;8.15;;;4.93;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:12:22;6.13;;;4.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:14:48;5.75;;;4.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:17:13;6.85;;;5.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:19:39;8.70;;;5.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:22:04;6.38;;;4.72;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:24:30;10.00;;;5.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:26:55;6.57;;;5.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:29:20;6.45;;;4.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:31:46;7.05;;;4.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:34:12;6.45;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:36:37;7.07;;;4.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:39:03;6.15;;;5.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:41:29;8.00;;;5.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:43:54;6.88;;;4.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:46:20;6.75;;;4.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:48:45;9.02;;;4.90;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:51:12;7.72;;;5.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:53:38;8.63;;;5.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:56:14;8.35;;;5.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T08:58:42;8.25;;;5.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:01:07;8.65;;;5.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:03:33;10.60;;;5.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:05:58;8.48;;;5.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:08:24;7.07;;;5.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:10:50;7.30;;;5.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:13:15;10.48;;;5.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:15:40;8.20;;;5.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:18:06;8.40;;;5.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:20:32;9.93;;;5.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:22:58;8.48;;;5.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:25:23;8.80;;;5.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:27:49;9.32;;;5.65;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:30:14;9.55;;;5.88;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:32:40;9.75;;;5.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:35:05;8.85;;;5.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:37:31;15.57;;;6.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:39:57;9.38;;;6.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:42:26;8.77;;;6.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:45:04;10.27;;;6.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:47:38;10.13;;;6.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:52:43;8.35;;;5.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:55:23;10.57;;;6.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T09:58:02;12.85;;;6.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:00:29;10.32;;;5.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:02:55;10.35;;;6.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:05:21;9.93;;;6.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:08:39;9.50;;;6.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:11:21;12.82;;;6.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:16:32;10.57;;;6.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:19:01;11.02;;;6.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:21:35;14.20;;;6.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:24:03;12.68;;;6.30;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:26:31;11.45;;;6.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:28:57;9.35;;;6.28;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:31:28;15.32;;;7.40;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:33:58;10.55;;;6.68;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:36:45;12.63;;;6.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:44:36;10.43;;;6.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:49:35;16.52;;;6.75;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:52:05;11.18;;;6.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:54:34;14.60;;;6.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:57:01;13.70;;;6.45;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T10:59:27;14.02;;;6.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:01:54;10.80;;;7.05;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:04:33;15.73;;;6.82;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:07:00;15.18;;;7.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:09:35;12.75;;;6.55;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:14:37;12.40;;;7.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:19:54;12.20;;;6.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:22:24;10.20;;;6.78;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:27:31;13.82;;;7.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:29:58;12.73;;;6.50;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:32:25;13.88;;;6.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:34:52;17.25;;;6.97;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:37:29;14.93;;;7.53;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:39:58;10.52;;;6.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:42:31;10.98;;;7.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:45:03;10.20;;;6.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:47:35;11.02;;;7.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:52:48;11.65;;;7.03;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:55:35;13.73;;;7.00;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T11:58:09;12.13;;;7.07;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:00:38;13.80;;;7.60;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:03:05;12.68;;;7.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:05:51;11.00;;;7.18;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:08:33;14.90;;;8.10;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:11:17;10.93;;;7.13;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:14:22;13.98;;;7.70;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:19:31;12.35;;;7.80;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:22:00;12.88;;;7.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:24:37;10.98;;;6.85;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:29:38;12.07;;;7.38;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:32:10;11.88;;;7.43;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:34:45;12.23;;;7.20;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:37:35;11.45;;;7.63;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:40:01;12.05;;;7.15;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:42:34;12.20;;;7.35;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:45:11;12.40;;;6.95;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:47:50;13.55;;;7.57;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:52:58;13.45;;;7.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:55:25;11.18;;;7.25;;
39142;SDS011;24877;52.04916847;-0.82256109;2022-12-08T12:57:53;12.60;;;7.38;;
