sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:01:28;67;32;;168;149316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:03:56;63;30;;159;150486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:06:43;70;30;;177;151141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:11:26;70;30;;177;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:13:56;63;30;;157;149080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:16:26;60;29;;152;150869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:18:57;68;31;;173;151067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:21:28;76;32;;191;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:23:59;68;29;;171;150607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:26:29;64;30;;160;148424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:29:00;62;31;;159;151485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:31:30;63;30;;157;148222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:34:00;67;28;;173;154026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:36:31;61;31;;154;150625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:39:02;68;31;;171;150586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:41:51;76;31;;193;150836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:44:04;69;32;;174;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:46:34;58;30;;147;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:49:05;64;30;;162;150007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:51:35;68;30;;171;148740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:54:05;67;32;;168;149944
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:56:35;61;30;;157;153322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T00:59:06;62;31;;156;150195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:01:36;70;30;;175;149382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:04:08;65;33;;166;151733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:06:38;62;30;;158;151198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:09:09;67;30;;169;150662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:11:39;69;32;;174;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:14:10;73;30;;182;149455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:16:41;64;30;;163;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:19:10;70;32;;176;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:21:41;66;31;;166;149767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:24:13;59;30;;149;151200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:26:42;64;29;;162;150817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:29:12;73;33;;186;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:31:42;61;33;;151;148254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:34:13;59;30;;151;152225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:36:44;59;30;;151;151197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:39:14;61;32;;153;148173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:41:44;71;32;;180;151486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:46:45;65;31;;165;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:49:25;67;32;;164;146714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:54:15;64;31;;162;150536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:56:48;66;30;;165;149842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T01:59:16;68;30;;172;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:01:46;61;30;;154;149904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:04:18;68;32;;171;149477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:06:48;59;30;;150;151515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:09:18;65;28;;165;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:11:49;56;30;;141;148673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:14:19;63;31;;162;152490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:16:59;70;31;;177;150967
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:19:39;66;31;;162;146821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:24:27;72;31;;183;151022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:26:59;66;31;;166;150501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:29:32;72;29;;179;148647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:32:11;67;30;;170;151896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:34:29;59;30;;150;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:37:03;62;29;;157;151070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:41:58;66;31;;169;152073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:44:42;59;29;;149;150336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:46:56;56;28;;142;149948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:49:29;65;29;;163;150386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:52:05;63;30;;159;150492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:54:26;68;30;;172;150905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:57:11;66;29;;165;148989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T02:59:34;76;30;;193;151597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:02:03;64;29;;163;151504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:04:45;55;29;;138;148840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:07:03;67;28;;171;152478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:12:03;65;29;;163;149959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:14:31;64;28;;163;150635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:17:02;56;29;;141;150304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:19:36;63;30;;158;149414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:22:04;63;29;;161;151524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:24:35;67;29;;170;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:27:14;60;29;;152;150452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:29:34;77;30;;194;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:32:12;61;28;;154;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:34:35;72;28;;181;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:37:12;55;26;;140;150735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:39:36;77;27;;192;148823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:42:07;72;29;;183;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:44:37;55;26;;140;151860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:47:08;72;27;;183;150926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:49:38;70;28;;177;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:52:09;74;27;;188;151401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:54:40;61;25;;153;150303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:57:11;64;28;;164;151540
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T03:59:42;75;28;;189;150224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:02:12;73;28;;183;149694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:04:43;57;26;;145;150210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:07:13;68;28;;174;152233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:09:45;65;27;;163;150058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:12:15;71;26;;181;151417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:14:46;72;27;;180;149974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:17:16;60;28;;152;150755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:19:47;70;26;;175;149269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:22:17;68;26;;173;151606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:24:48;71;27;;179;150835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:27:40;71;28;;180;150543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:29:50;80;28;;203;151213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:32:20;71;27;;181;151218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:34:51;73;28;;185;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:37:22;63;27;;159;150833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:39:53;69;30;;174;151085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:42:23;57;29;;144;149683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:44:54;59;28;;150;151200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:47:25;59;29;;150;151137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:49:55;68;30;;172;150115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:52:26;69;29;;171;147064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:54:56;60;29;;151;150892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:57:26;65;29;;166;151910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T04:59:57;68;29;;174;151729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:02:27;73;30;;183;149676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:04:57;69;31;;175;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:07:27;69;30;;173;149272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:09:58;65;29;;164;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:12:29;55;28;;139;151411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:15:00;68;30;;171;150402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:17:30;55;28;;140;150729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:20:00;67;30;;167;149307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:22:31;67;30;;171;151286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:25:02;65;29;;164;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:27:33;67;30;;172;151887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:30:04;71;30;;181;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:32:34;66;29;;166;149650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:35:05;71;29;;180;150902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:37:35;68;29;;171;149364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:40:06;70;30;;179;152144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:42:36;64;29;;160;149249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:45:08;60;30;;154;152064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:47:38;70;30;;177;150705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:50:09;72;30;;183;150605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:52:39;69;28;;174;149626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:55:10;73;30;;185;151690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T05:57:40;61;28;;151;147745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:00:12;69;30;;177;152761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:02:42;64;28;;162;151770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:05:13;60;28;;151;148972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:07:44;75;30;;189;149882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:10:14;64;28;;164;152427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:12:45;63;28;;162;152019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:15:16;70;29;;177;150595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:17:47;60;27;;151;150055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:20:17;57;27;;144;149517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:22:48;64;29;;164;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:25:30;64;28;;162;150064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:27:49;72;27;;183;151099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:30:21;63;28;;159;150465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:32:50;63;27;;159;150633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:35:21;65;28;;165;150224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:37:51;57;27;;144;151249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:40:21;69;27;;172;147595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:43:00;58;28;;148;151350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:45:22;64;29;;162;151581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:47:52;74;29;;188;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:50:22;66;28;;167;150057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:52:52;71;30;;178;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:55:22;71;30;;178;149560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T06:57:53;68;29;;173;151881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:00:24;63;29;;155;145997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:02:54;63;27;;164;154975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:05:25;80;30;;200;148482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:07:55;67;29;;171;152356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:10:26;58;30;;147;150449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:12:56;57;29;;140;147247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:15:26;59;29;;151;152368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:17:57;65;30;;166;152057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:20:27;74;30;;186;149075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:22:57;65;29;;164;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:25:28;65;32;;163;149666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:27:58;64;29;;161;150122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:30:28;56;31;;141;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:32:58;65;30;;165;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:35:29;62;28;;158;151207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:38:00;78;31;;195;149894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:40:31;64;30;;162;150219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:43:02;58;28;;147;150916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:45:32;73;30;;185;151143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:48:03;53;31;;135;150738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:50:34;65;31;;166;151667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:53:04;66;30;;165;149769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:55:38;70;31;;177;150556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T07:58:05;62;30;;156;150077
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:00:35;73;29;;183;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:03:05;63;30;;158;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:05:35;69;30;;175;150205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:08:07;63;30;;161;151255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:10:37;62;30;;156;150546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:13:08;71;32;;179;151146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:15:38;61;32;;153;149687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:18:08;67;30;;170;150273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:20:39;67;34;;170;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:23:10;64;33;;162;151064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:25:40;60;33;;151;150347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:28:10;61;33;;154;149426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:30:41;65;35;;166;151820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:33:11;72;35;;181;150072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:35:42;61;34;;153;149914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:38:11;70;34;;175;148403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:40:42;63;35;;161;152277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:43:20;58;33;;148;151036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:45:43;75;35;;189;150283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:48:13;71;35;;177;148461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:50:44;73;36;;188;153039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:53:15;72;35;;182;150399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:55:46;63;34;;159;151101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T08:58:17;64;35;;161;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:00:47;56;33;;142;149481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:03:18;65;33;;164;151065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:05:47;60;34;;151;149302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:08:17;78;36;;197;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:10:48;66;35;;167;149903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:13:19;62;33;;159;152298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:15:50;74;35;;188;151052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:18:21;60;34;;153;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:20:52;59;32;;149;150109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:23:22;71;35;;181;151082
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:25:53;63;34;;159;150826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:28:24;64;34;;161;150914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:30:54;77;36;;193;150060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:33:24;69;36;;171;147887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:35:54;68;35;;175;152368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:38:24;66;35;;164;148978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:40:55;69;35;;175;150302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:43:45;67;36;;169;150564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:45:56;65;33;;164;151307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:48:36;70;35;;177;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:50:57;75;36;;188;150044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:53:38;68;34;;169;147993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T09:55:58;59;32;;148;149984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:00:58;68;35;;172;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:03:28;66;34;;166;149853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:08:31;64;33;;162;151162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:11:02;62;33;;156;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:13:33;61;33;;155;150830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:16:09;71;36;;180;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:18:32;75;36;;188;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:21:13;64;35;;161;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:23:33;59;36;;151;151042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:26:04;68;36;;170;149648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:28:33;64;35;;162;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:31:04;66;35;;166;149611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:33:34;69;34;;175;151741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:36:05;64;35;;163;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:38:36;74;36;;186;150416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:41:12;59;34;;148;149733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:43:37;63;34;;159;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:46:10;72;37;;181;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:48:46;58;34;;148;150883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:51:08;59;31;;149;150401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:53:43;71;36;;181;151208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:56:15;73;35;;183;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T10:58:45;71;37;;179;150098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:01:17;64;36;;162;149595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:03:49;65;34;;166;151014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:06:22;65;35;;166;151452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:08:46;62;35;;156;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:11:12;72;37;;181;150582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:13:44;73;39;;184;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:16:14;67;35;;170;150554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:18:45;75;39;;190;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:21:17;63;37;;159;150779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:23:47;61;38;;155;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:26:24;69;39;;174;149924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:28:48;60;39;;153;151518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:31:28;67;37;;170;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:33:48;70;39;;178;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:36:19;63;38;;157;148481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:38:52;63;37;;162;152605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:41:23;69;37;;173;150020
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-12-08T11:43:57;73;39;;182;149077
