sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68027;BMP180;54819;48.030;14.710;2022-12-08T00:01:29;97154.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T00:03:58;97151.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T00:06:32;97149.40;;;3.04
68027;BMP180;54819;48.030;14.710;2022-12-08T00:09:33;97149.00;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T00:12:11;97148.80;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T00:14:45;97151.00;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T00:17:15;97146.00;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T00:19:43;97143.80;;;3.28
68027;BMP180;54819;48.030;14.710;2022-12-08T00:22:12;97146.60;;;3.30
68027;BMP180;54819;48.030;14.710;2022-12-08T00:24:41;97137.60;;;3.30
68027;BMP180;54819;48.030;14.710;2022-12-08T00:27:13;97132.60;;;3.30
68027;BMP180;54819;48.030;14.710;2022-12-08T00:29:43;97138.80;;;3.30
68027;BMP180;54819;48.030;14.710;2022-12-08T00:32:10;97130.60;;;3.36
68027;BMP180;54819;48.030;14.710;2022-12-08T00:34:37;97129.80;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:37:04;97126.20;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:39:30;97122.00;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:41:57;97116.00;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:44:43;97118.80;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:47:12;97120.20;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:49:39;97122.00;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:52:06;97121.20;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:54:33;97122.00;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:57:00;97126.80;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T00:59:27;97126.00;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T01:01:54;97126.60;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T01:04:21;97124.80;;;3.34
68027;BMP180;54819;48.030;14.710;2022-12-08T01:06:48;97121.60;;;3.30
68027;BMP180;54819;48.030;14.710;2022-12-08T01:09:16;97119.20;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T01:11:43;97120.40;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T01:14:11;97125.60;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T01:16:39;97124.60;;;3.06
68027;BMP180;54819;48.030;14.710;2022-12-08T01:19:09;97118.60;;;3.06
68027;BMP180;54819;48.030;14.710;2022-12-08T01:21:36;97111.60;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T01:24:03;97112.00;;;2.92
68027;BMP180;54819;48.030;14.710;2022-12-08T01:26:30;97112.60;;;2.82
68027;BMP180;54819;48.030;14.710;2022-12-08T01:28:58;97119.20;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T01:31:25;97118.40;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T01:33:51;97118.00;;;2.62
68027;BMP180;54819;48.030;14.710;2022-12-08T01:36:30;97119.00;;;2.60
68027;BMP180;54819;48.030;14.710;2022-12-08T01:39:00;97118.60;;;2.60
68027;BMP180;54819;48.030;14.710;2022-12-08T01:41:30;97111.20;;;2.60
68027;BMP180;54819;48.030;14.710;2022-12-08T01:44:01;97103.20;;;2.60
68027;BMP180;54819;48.030;14.710;2022-12-08T01:46:31;97106.60;;;2.64
68027;BMP180;54819;48.030;14.710;2022-12-08T01:49:06;97097.00;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T01:55:05;97094.00;;;2.72
68027;BMP180;54819;48.030;14.710;2022-12-08T01:57:40;97091.40;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T02:00:11;97088.40;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T02:05:15;97086.00;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T02:07:43;97082.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T02:10:13;97086.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T02:12:41;97087.40;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T02:15:09;97088.40;;;3.08
68027;BMP180;54819;48.030;14.710;2022-12-08T02:18:44;97082.80;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T02:20:57;97081.60;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T02:24:04;97073.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T02:27:57;97071.40;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T02:43:47;97059.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T02:46:20;97056.60;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T02:48:50;97050.40;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T02:51:18;97049.80;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T02:53:45;97049.40;;;2.94
68027;BMP180;54819;48.030;14.710;2022-12-08T02:56:44;97047.00;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T02:59:27;97043.60;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T03:04:48;97041.00;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T03:07:37;97037.20;;;3.02
68027;BMP180;54819;48.030;14.710;2022-12-08T03:10:14;97034.00;;;3.08
68027;BMP180;54819;48.030;14.710;2022-12-08T03:12:47;97039.20;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T03:15:17;97036.20;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T03:17:49;97030.00;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T03:20:22;97031.60;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T03:22:51;97034.80;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T03:25:21;97031.80;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T03:27:49;97028.80;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T03:30:17;97026.80;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T03:35:24;97021.00;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:38:10;97018.60;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:40:38;97014.20;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:43:06;97011.00;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:45:33;97001.40;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:48:00;96999.00;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:50:27;97002.80;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:52:53;97002.60;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:55:20;97002.60;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T03:57:47;97000.20;;;2.86
68027;BMP180;54819;48.030;14.710;2022-12-08T04:00:15;96995.00;;;2.88
68027;BMP180;54819;48.030;14.710;2022-12-08T04:02:42;97001.80;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:05:09;96997.00;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:07:36;96990.80;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:10:03;96994.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:12:31;96998.00;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:14:58;96999.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:17:24;96990.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:19:51;96993.00;;;2.86
68027;BMP180;54819;48.030;14.710;2022-12-08T04:22:18;96999.60;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T04:24:44;96996.00;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T04:27:11;96993.40;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T04:29:38;96994.60;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:32:04;96988.80;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:34:31;96988.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T04:36:58;96986.60;;;2.94
68027;BMP180;54819;48.030;14.710;2022-12-08T04:39:25;96988.40;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T04:41:51;96993.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T04:44:18;96990.60;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T04:46:45;96989.40;;;3.04
68027;BMP180;54819;48.030;14.710;2022-12-08T04:49:12;96992.00;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T04:51:39;96984.20;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T04:54:05;96984.20;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T04:56:32;96983.00;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T04:58:59;96979.60;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T05:01:26;96980.00;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T05:03:53;96978.60;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T05:06:19;96977.00;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T05:08:46;96976.00;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T05:11:13;96973.20;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T05:13:39;96971.80;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T05:16:12;96969.00;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T05:18:39;96972.80;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T05:21:07;96975.40;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T05:23:34;96973.00;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T05:26:01;96970.80;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T05:28:27;96974.80;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T05:31:12;96968.20;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T05:33:39;96961.00;;;3.06
68027;BMP180;54819;48.030;14.710;2022-12-08T05:36:07;96961.00;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:38:34;96959.40;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:41:01;96955.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:43:28;96953.40;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:45:55;96954.00;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:48:22;96953.40;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:50:49;96950.80;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:53:18;96952.00;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:55:45;96957.60;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T05:58:15;96958.40;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T06:00:43;96958.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T06:03:11;96953.80;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T06:05:39;96953.40;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T06:08:07;96957.00;;;2.98
68027;BMP180;54819;48.030;14.710;2022-12-08T06:10:34;96952.80;;;2.94
68027;BMP180;54819;48.030;14.710;2022-12-08T06:13:00;96957.00;;;2.94
68027;BMP180;54819;48.030;14.710;2022-12-08T06:15:27;96959.60;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:17:54;96958.40;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:20:21;96958.40;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:22:47;96956.00;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:25:14;96958.80;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:27:41;96957.40;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:30:08;96958.40;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:32:36;96955.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:35:03;96952.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:37:30;96951.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:39:57;96943.80;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:42:24;96951.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:45:16;96952.40;;;2.82
68027;BMP180;54819;48.030;14.710;2022-12-08T06:47:43;96950.00;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T06:50:11;96948.80;;;2.88
68027;BMP180;54819;48.030;14.710;2022-12-08T06:52:39;96946.40;;;2.88
68027;BMP180;54819;48.030;14.710;2022-12-08T06:55:23;96942.80;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T06:58:11;96946.20;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T07:00:39;96941.60;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T07:03:08;96945.80;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T07:05:36;96947.80;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T07:08:05;96950.40;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:10:33;96953.80;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:13:00;96949.20;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:15:27;96949.60;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:17:53;96953.40;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:20:26;96958.00;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:22:52;96960.20;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:25:20;96958.60;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:27:47;96962.00;;;2.70
68027;BMP180;54819;48.030;14.710;2022-12-08T07:30:16;96958.80;;;2.76
68027;BMP180;54819;48.030;14.710;2022-12-08T07:32:43;96958.00;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T07:35:10;96960.80;;;2.80
68027;BMP180;54819;48.030;14.710;2022-12-08T07:37:37;96959.60;;;2.88
68027;BMP180;54819;48.030;14.710;2022-12-08T07:40:06;96955.00;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T07:42:33;96958.00;;;2.90
68027;BMP180;54819;48.030;14.710;2022-12-08T07:45:00;96955.40;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T07:47:27;96950.20;;;3.00
68027;BMP180;54819;48.030;14.710;2022-12-08T07:49:54;96951.20;;;3.02
68027;BMP180;54819;48.030;14.710;2022-12-08T07:52:21;96955.60;;;3.10
68027;BMP180;54819;48.030;14.710;2022-12-08T07:54:49;96953.40;;;3.12
68027;BMP180;54819;48.030;14.710;2022-12-08T07:57:15;96952.40;;;3.20
68027;BMP180;54819;48.030;14.710;2022-12-08T07:59:42;96953.60;;;3.30
68027;BMP180;54819;48.030;14.710;2022-12-08T08:02:17;96954.00;;;3.30
68027;BMP180;54819;48.030;14.710;2022-12-08T08:04:51;96954.80;;;3.40
68027;BMP180;54819;48.030;14.710;2022-12-08T08:07:18;96952.40;;;3.50
68027;BMP180;54819;48.030;14.710;2022-12-08T08:09:45;96946.20;;;3.50
68027;BMP180;54819;48.030;14.710;2022-12-08T08:12:12;96954.00;;;3.60
68027;BMP180;54819;48.030;14.710;2022-12-08T08:14:59;96950.80;;;3.62
68027;BMP180;54819;48.030;14.710;2022-12-08T08:17:27;96953.00;;;3.70
68027;BMP180;54819;48.030;14.710;2022-12-08T08:19:54;96951.60;;;3.70
68027;BMP180;54819;48.030;14.710;2022-12-08T08:22:21;96955.40;;;3.70
68027;BMP180;54819;48.030;14.710;2022-12-08T08:24:48;96956.60;;;3.70
68027;BMP180;54819;48.030;14.710;2022-12-08T08:27:14;96960.60;;;3.74
68027;BMP180;54819;48.030;14.710;2022-12-08T08:29:41;96962.00;;;3.80
68027;BMP180;54819;48.030;14.710;2022-12-08T08:32:08;96967.00;;;3.80
68027;BMP180;54819;48.030;14.710;2022-12-08T08:34:35;96960.40;;;3.80
68027;BMP180;54819;48.030;14.710;2022-12-08T08:37:01;96959.00;;;3.80
68027;BMP180;54819;48.030;14.710;2022-12-08T08:39:28;96956.40;;;3.80
68027;BMP180;54819;48.030;14.710;2022-12-08T08:41:57;96960.20;;;3.80
68027;BMP180;54819;48.030;14.710;2022-12-08T08:44:24;96955.80;;;3.90
68027;BMP180;54819;48.030;14.710;2022-12-08T08:46:51;96951.60;;;3.90
68027;BMP180;54819;48.030;14.710;2022-12-08T08:49:18;96957.00;;;3.90
68027;BMP180;54819;48.030;14.710;2022-12-08T08:51:45;96957.60;;;3.90
68027;BMP180;54819;48.030;14.710;2022-12-08T08:54:12;96957.60;;;3.92
68027;BMP180;54819;48.030;14.710;2022-12-08T08:56:39;96961.40;;;4.00
68027;BMP180;54819;48.030;14.710;2022-12-08T08:59:06;96960.20;;;4.00
68027;BMP180;54819;48.030;14.710;2022-12-08T09:01:32;96963.00;;;4.00
68027;BMP180;54819;48.030;14.710;2022-12-08T09:03:59;96964.20;;;4.10
68027;BMP180;54819;48.030;14.710;2022-12-08T09:06:27;96962.00;;;4.10
68027;BMP180;54819;48.030;14.710;2022-12-08T09:08:54;96958.20;;;4.12
68027;BMP180;54819;48.030;14.710;2022-12-08T09:11:21;96960.40;;;4.20
68027;BMP180;54819;48.030;14.710;2022-12-08T09:13:52;96956.60;;;4.20
68027;BMP180;54819;48.030;14.710;2022-12-08T09:16:20;96959.60;;;4.20
68027;BMP180;54819;48.030;14.710;2022-12-08T09:18:47;96960.80;;;4.26
68027;BMP180;54819;48.030;14.710;2022-12-08T09:21:18;96961.80;;;4.30
68027;BMP180;54819;48.030;14.710;2022-12-08T09:23:50;96955.60;;;4.30
68027;BMP180;54819;48.030;14.710;2022-12-08T09:26:17;96952.20;;;4.38
68027;BMP180;54819;48.030;14.710;2022-12-08T09:28:49;96950.00;;;4.40
68027;BMP180;54819;48.030;14.710;2022-12-08T09:31:17;96949.20;;;4.44
68027;BMP180;54819;48.030;14.710;2022-12-08T09:33:44;96948.40;;;4.50
68027;BMP180;54819;48.030;14.710;2022-12-08T09:36:11;96946.60;;;4.50
68027;BMP180;54819;48.030;14.710;2022-12-08T09:38:38;96942.80;;;4.52
68027;BMP180;54819;48.030;14.710;2022-12-08T09:41:42;96943.00;;;4.60
68027;BMP180;54819;48.030;14.710;2022-12-08T09:46:42;96930.60;;;4.70
68027;BMP180;54819;48.030;14.710;2022-12-08T09:49:14;96928.40;;;4.72
68027;BMP180;54819;48.030;14.710;2022-12-08T09:51:43;96924.20;;;4.80
68027;BMP180;54819;48.030;14.710;2022-12-08T09:54:32;96917.40;;;4.90
68027;BMP180;54819;48.030;14.710;2022-12-08T09:57:04;96912.80;;;5.00
68027;BMP180;54819;48.030;14.710;2022-12-08T09:59:34;96903.60;;;5.08
68027;BMP180;54819;48.030;14.710;2022-12-08T10:02:02;96904.60;;;5.10
68027;BMP180;54819;48.030;14.710;2022-12-08T10:04:40;96903.40;;;5.10
68027;BMP180;54819;48.030;14.710;2022-12-08T10:07:32;96899.00;;;5.10
68027;BMP180;54819;48.030;14.710;2022-12-08T10:18:01;96890.20;;;5.20
68027;BMP180;54819;48.030;14.710;2022-12-08T10:20:35;96888.00;;;5.20
68027;BMP180;54819;48.030;14.710;2022-12-08T10:25:45;96884.40;;;5.20
68027;BMP180;54819;48.030;14.710;2022-12-08T10:28:12;96879.60;;;5.20
68027;BMP180;54819;48.030;14.710;2022-12-08T10:30:40;96877.20;;;5.20
68027;BMP180;54819;48.030;14.710;2022-12-08T10:33:14;96875.80;;;5.20
68027;BMP180;54819;48.030;14.710;2022-12-08T10:35:48;96869.00;;;5.26
68027;BMP180;54819;48.030;14.710;2022-12-08T10:38:25;96864.60;;;5.30
68027;BMP180;54819;48.030;14.710;2022-12-08T10:40:58;96865.00;;;5.30
68027;BMP180;54819;48.030;14.710;2022-12-08T10:43:27;96863.40;;;5.36
68027;BMP180;54819;48.030;14.710;2022-12-08T10:46:07;96858.80;;;5.40
68027;BMP180;54819;48.030;14.710;2022-12-08T10:48:34;96840.00;;;5.40
68027;BMP180;54819;48.030;14.710;2022-12-08T10:51:00;96844.40;;;5.50
68027;BMP180;54819;48.030;14.710;2022-12-08T10:53:32;96846.00;;;5.50
68027;BMP180;54819;48.030;14.710;2022-12-08T10:58:37;96833.40;;;5.60
68027;BMP180;54819;48.030;14.710;2022-12-08T11:04:14;96831.00;;;5.60
68027;BMP180;54819;48.030;14.710;2022-12-08T11:06:41;96825.20;;;5.70
68027;BMP180;54819;48.030;14.710;2022-12-08T11:11:57;96820.40;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T11:14:28;96818.00;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T11:17:04;96814.00;;;5.78
68027;BMP180;54819;48.030;14.710;2022-12-08T11:19:36;96806.60;;;5.90
68027;BMP180;54819;48.030;14.710;2022-12-08T11:22:23;96803.00;;;5.90
68027;BMP180;54819;48.030;14.710;2022-12-08T11:25:16;96801.40;;;5.98
68027;BMP180;54819;48.030;14.710;2022-12-08T11:27:52;96802.40;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T11:30:41;96800.40;;;6.10
68027;BMP180;54819;48.030;14.710;2022-12-08T11:33:20;96797.40;;;6.10
68027;BMP180;54819;48.030;14.710;2022-12-08T11:35:54;96794.20;;;6.20
68027;BMP180;54819;48.030;14.710;2022-12-08T11:38:24;96789.80;;;6.20
68027;BMP180;54819;48.030;14.710;2022-12-08T11:43:35;96790.40;;;6.10
68027;BMP180;54819;48.030;14.710;2022-12-08T11:46:21;96791.00;;;6.10
68027;BMP180;54819;48.030;14.710;2022-12-08T11:48:52;96792.20;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T11:54:46;96783.60;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T11:57:15;96780.20;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T11:59:50;96776.80;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T12:02:21;96775.40;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T12:07:28;96767.20;;;5.78
68027;BMP180;54819;48.030;14.710;2022-12-08T12:16:02;96759.00;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T12:18:44;96758.40;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T12:21:23;96758.20;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T12:24:02;96759.40;;;5.84
68027;BMP180;54819;48.030;14.710;2022-12-08T12:26:34;96759.20;;;5.90
68027;BMP180;54819;48.030;14.710;2022-12-08T12:29:16;96755.20;;;5.90
68027;BMP180;54819;48.030;14.710;2022-12-08T12:31:51;96753.20;;;5.90
68027;BMP180;54819;48.030;14.710;2022-12-08T12:34:23;96749.20;;;5.94
68027;BMP180;54819;48.030;14.710;2022-12-08T12:37:07;96753.80;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T12:55:52;96738.80;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:00:46;96729.00;;;5.94
68027;BMP180;54819;48.030;14.710;2022-12-08T13:03:15;96734.20;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:05:48;96734.20;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:08:24;96730.00;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:11:02;96724.80;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:13:30;96727.00;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:16:12;96724.60;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:18:50;96724.60;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:21:20;96725.00;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:26:24;96724.20;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:31:37;96729.60;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T13:48:01;96731.20;;;6.10
68027;BMP180;54819;48.030;14.710;2022-12-08T13:53:43;96728.20;;;6.10
68027;BMP180;54819;48.030;14.710;2022-12-08T13:56:38;96726.60;;;6.10
68027;BMP180;54819;48.030;14.710;2022-12-08T13:59:29;96728.60;;;6.02
68027;BMP180;54819;48.030;14.710;2022-12-08T14:02:02;96729.80;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T14:04:30;96729.20;;;6.00
68027;BMP180;54819;48.030;14.710;2022-12-08T14:07:17;96734.20;;;5.90
68027;BMP180;54819;48.030;14.710;2022-12-08T14:09:44;96731.20;;;5.90
68027;BMP180;54819;48.030;14.710;2022-12-08T14:12:19;96732.60;;;5.76
68027;BMP180;54819;48.030;14.710;2022-12-08T14:14:59;96729.80;;;5.80
68027;BMP180;54819;48.030;14.710;2022-12-08T14:17:29;96735.00;;;5.72
68027;BMP180;54819;48.030;14.710;2022-12-08T14:19:59;96731.20;;;5.70
68027;BMP180;54819;48.030;14.710;2022-12-08T14:22:34;96730.20;;;5.60
68027;BMP180;54819;48.030;14.710;2022-12-08T14:25:03;96726.60;;;5.60
68027;BMP180;54819;48.030;14.710;2022-12-08T14:27:33;96731.60;;;5.50
68027;BMP180;54819;48.030;14.710;2022-12-08T14:32:57;96731.80;;;5.40
68027;BMP180;54819;48.030;14.710;2022-12-08T14:35:36;96735.40;;;5.30
68027;BMP180;54819;48.030;14.710;2022-12-08T14:38:14;96728.00;;;5.28
68027;BMP180;54819;48.030;14.710;2022-12-08T14:40:44;96726.00;;;5.20
68027;BMP180;54819;48.030;14.710;2022-12-08T14:43:17;96727.20;;;5.10
68027;BMP180;54819;48.030;14.710;2022-12-08T14:54:17;96730.20;;;4.80
68027;BMP180;54819;48.030;14.710;2022-12-08T14:59:05;96745.40;;;4.70
68027;BMP180;54819;48.030;14.710;2022-12-08T15:01:33;96739.40;;;4.60
68027;BMP180;54819;48.030;14.710;2022-12-08T15:06:32;96736.40;;;4.46
68027;BMP180;54819;48.030;14.710;2022-12-08T15:09:14;96739.60;;;4.40
68027;BMP180;54819;48.030;14.710;2022-12-08T15:11:42;96738.80;;;4.30
68027;BMP180;54819;48.030;14.710;2022-12-08T15:14:30;96737.20;;;4.20
68027;BMP180;54819;48.030;14.710;2022-12-08T15:16:58;96733.80;;;4.10
68027;BMP180;54819;48.030;14.710;2022-12-08T15:22:19;96729.20;;;4.00
68027;BMP180;54819;48.030;14.710;2022-12-08T15:24:47;96725.40;;;3.90
68027;BMP180;54819;48.030;14.710;2022-12-08T15:27:18;96725.40;;;3.86
68027;BMP180;54819;48.030;14.710;2022-12-08T15:29:46;96722.60;;;3.80
68027;BMP180;54819;48.030;14.710;2022-12-08T15:32:19;96726.40;;;3.70
68027;BMP180;54819;48.030;14.710;2022-12-08T15:34:46;96726.20;;;3.68
68027;BMP180;54819;48.030;14.710;2022-12-08T15:37:20;96724.40;;;3.60
