sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:01:09;39.50;39.09;37.04;32.64;261.06;260.94;260.36;257.05;221.87;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:03:37;34.34;34.09;32.80;29.51;235.92;235.83;235.44;233.17;202.28;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:06:04;31.33;31.01;29.41;25.95;207.54;207.45;206.99;204.41;176.48;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:08:49;28.54;28.27;26.91;23.87;190.85;190.76;190.37;188.14;162.64;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:11:34;26.54;26.32;25.19;22.51;179.96;179.89;179.56;177.64;153.85;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:14:00;26.92;26.67;25.44;22.61;180.78;180.70;180.34;178.28;154.20;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:16:26;29.33;29.06;27.76;24.72;197.63;197.55;197.16;194.97;168.71;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:18:52;29.60;29.35;28.11;25.14;200.97;200.89;200.52;198.40;171.85;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:21:18;28.35;28.13;27.05;24.31;194.31;194.24;193.91;192.01;166.52;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:23:44;28.15;27.87;26.51;23.49;187.80;187.72;187.33;185.09;159.96;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:26:09;26.19;25.96;24.83;22.15;177.10;177.03;176.70;174.78;151.31;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:28:35;26.02;25.77;24.56;21.80;174.31;174.24;173.88;171.87;148.61;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:31:06;26.13;25.85;24.43;21.44;171.47;171.39;170.99;168.72;145.48;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:33:32;25.27;25.03;23.87;21.22;169.66;169.59;169.25;167.32;144.72;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:36:03;25.25;24.97;23.54;20.60;164.80;164.72;164.32;162.07;139.64;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:38:33;26.08;25.78;24.27;21.18;169.45;169.36;168.94;166.57;143.43;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:41:00;25.95;25.67;24.28;21.32;170.55;170.47;170.08;167.84;144.76;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:43:26;24.85;24.60;23.37;20.65;165.12;165.04;164.69;162.67;140.50;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:45:51;26.54;26.16;24.26;20.73;165.91;165.81;165.30;162.44;139.12;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:48:17;24.66;24.40;23.10;20.33;162.57;162.50;162.13;160.04;138.09;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:50:42;25.36;25.06;23.58;20.56;164.47;164.39;163.97;161.64;139.16;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:53:08;24.22;23.98;22.77;20.13;160.94;160.87;160.53;158.56;136.96;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:55:34;26.24;25.95;24.49;21.46;171.61;171.53;171.12;168.81;145.49;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T00:57:59;26.05;25.77;24.36;21.40;171.14;171.06;170.66;168.41;145.24;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:00:25;26.69;26.38;24.80;21.60;172.82;172.74;172.30;169.82;146.16;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:02:50;25.75;25.48;24.14;21.26;170.01;169.93;169.55;167.38;144.45;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:05:16;25.91;25.64;24.31;21.43;171.36;171.28;170.91;168.75;145.66;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:07:41;26.43;26.05;24.14;20.60;164.88;164.78;164.27;161.40;138.18;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:10:07;25.46;25.10;23.31;19.95;159.65;159.56;159.07;156.36;133.97;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:12:33;24.65;24.35;22.87;19.90;159.18;159.10;158.69;156.38;134.55;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:14:58;24.73;24.42;22.86;19.80;158.42;158.34;157.91;155.50;133.64;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:17:24;24.54;24.21;22.56;19.40;155.24;155.16;154.71;152.19;130.56;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:19:49;25.98;25.56;23.48;19.77;158.27;158.16;157.61;154.53;131.84;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:22:15;29.13;28.70;26.54;22.57;180.66;180.55;179.97;176.73;151.18;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:24:41;27.28;26.97;25.45;22.29;178.30;178.21;177.78;175.37;151.13;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:27:06;26.55;26.30;25.10;22.32;178.48;178.41;178.06;176.04;152.29;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:29:32;25.96;25.77;24.81;22.33;178.53;178.46;178.17;176.47;153.11;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:31:58;26.98;26.73;25.47;22.60;180.73;180.65;180.29;178.19;154.07;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:34:24;27.67;27.43;26.23;23.41;187.13;187.05;186.70;184.67;159.88;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:36:49;28.42;28.17;26.91;23.99;191.79;191.71;191.35;189.24;163.79;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:39:16;26.60;26.41;25.48;23.01;183.92;183.86;183.57;181.89;157.92;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:41:43;27.77;27.54;26.40;23.63;188.92;188.84;188.50;186.54;161.63;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:46:39;29.10;28.77;27.11;23.70;189.55;189.46;188.99;186.37;160.54;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:54:17;25.34;25.04;23.49;20.41;163.31;163.23;162.80;160.40;137.96;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T01:59:52;28.69;28.33;26.53;22.99;183.93;183.84;183.34;180.56;155.19;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:02:25;30.24;29.88;28.07;24.44;195.52;195.42;194.92;192.10;165.31;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:05:00;27.41;27.15;25.86;22.95;183.47;183.39;183.02;180.88;156.38;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:07:27;25.65;25.47;24.55;22.14;177.01;176.94;176.66;175.02;151.92;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:09:54;26.09;25.81;24.42;21.48;171.77;171.69;171.30;169.08;145.86;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:12:21;29.98;29.69;28.23;24.99;199.83;199.74;199.32;196.93;170.16;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:14:47;37.37;36.93;34.72;30.24;241.93;241.81;241.20;237.73;204.61;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:17:21;36.49;36.09;34.09;29.91;239.20;239.09;238.53;235.34;202.90;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:36:21;26.56;26.45;25.88;23.81;190.27;190.21;190.01;188.77;164.62;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:39:18;28.29;28.10;27.13;24.53;196.02;195.95;195.65;193.89;168.39;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:42:20;28.29;28.06;26.92;24.12;192.85;192.77;192.43;190.46;165.06;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:47:39;27.39;27.11;25.70;22.66;181.24;181.15;180.75;178.48;154.07;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:50:06;29.12;28.81;27.26;23.96;191.60;191.51;191.07;188.58;162.67;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T02:54:59;30.05;29.86;28.92;26.24;209.71;209.64;209.34;207.57;180.43;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:00:08;26.98;26.74;25.56;22.79;182.18;182.10;181.76;179.76;155.60;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:14:00;23.32;23.12;22.14;19.79;158.23;158.16;157.87;156.20;135.28;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:16:31;23.61;23.46;22.71;20.60;164.67;164.62;164.38;162.99;141.67;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:19:04;24.58;24.39;23.42;21.01;167.96;167.90;167.61;165.92;143.84;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:21:48;25.11;24.85;23.53;20.72;165.71;165.63;165.26;163.14;140.78;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:24:18;26.46;26.20;24.89;22.02;176.05;175.97;175.60;173.47;149.86;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:26:49;25.73;25.47;24.17;21.34;170.62;170.54;170.17;168.06;145.12;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:29:21;25.73;25.47;24.22;21.44;171.41;171.33;170.97;168.91;145.95;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:31:48;25.10;24.90;23.91;21.45;171.48;171.42;171.12;169.40;146.85;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:34:20;26.20;25.93;24.59;21.69;173.43;173.35;172.97;170.79;147.45;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:36:50;25.89;25.65;24.42;21.67;173.25;173.18;172.83;170.80;147.67;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:39:16;26.04;25.80;24.59;21.84;174.62;174.55;174.20;172.19;148.90;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:41:41;29.23;28.95;27.53;24.38;194.92;194.83;194.43;192.10;166.00;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:44:07;32.06;31.81;30.54;27.41;219.08;219.00;218.62;216.42;187.61;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:46:33;29.14;28.87;27.50;24.41;195.19;195.11;194.71;192.45;166.40;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:48:59;26.36;26.12;24.91;22.15;177.08;177.00;176.65;174.64;151.06;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:51:24;27.13;26.81;25.20;21.96;175.66;175.57;175.13;172.61;148.57;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:53:51;26.53;26.24;24.81;21.79;174.26;174.18;173.78;171.48;147.89;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T03:58:48;27.24;26.85;24.88;21.22;169.83;169.73;169.20;166.23;142.30;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:01:15;25.67;25.37;23.90;20.87;166.97;166.89;166.48;164.15;141.37;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:03:40;27.24;26.95;25.49;22.41;179.21;179.12;178.71;176.38;152.14;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:06:06;28.52;28.15;26.27;22.65;181.25;181.15;180.63;177.76;152.59;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:08:32;28.63;28.24;26.26;22.53;180.28;180.17;179.64;176.64;151.44;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:10:57;28.80;28.52;27.12;24.01;192.01;191.92;191.52;189.22;163.51;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:13:23;30.63;30.29;28.56;24.99;199.87;199.77;199.29;196.55;169.35;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:15:49;30.01;29.73;28.31;25.12;200.90;200.81;200.40;198.06;171.24;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:18:14;30.06;29.90;29.10;26.59;212.46;212.40;212.13;210.54;183.30;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:20:41;28.88;28.75;28.11;25.82;206.31;206.25;206.03;204.64;178.40;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:23:08;28.03;27.86;27.00;24.53;196.01;195.94;195.67;194.05;168.72;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:25:34;26.15;25.96;24.98;22.48;179.69;179.62;179.33;177.60;154.07;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:28:01;25.70;25.42;24.02;21.07;168.55;168.47;168.08;165.84;142.98;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:30:27;25.77;25.46;23.90;20.78;166.25;166.16;165.73;163.31;140.48;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:32:53;27.56;27.16;25.17;21.46;171.78;171.68;171.14;168.13;143.93;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:35:19;27.00;26.60;24.63;20.98;167.93;167.83;167.30;164.33;140.63;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:37:45;26.17;25.87;24.35;21.26;170.10;170.01;169.59;167.21;143.99;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:40:10;25.22;25.00;23.91;21.33;170.52;170.45;170.13;168.27;145.68;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:42:37;26.55;26.30;25.02;22.16;177.19;177.12;176.75;174.64;150.93;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:45:03;27.76;27.59;26.73;24.27;193.99;193.92;193.65;192.04;166.95;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:47:29;29.77;29.66;29.09;26.85;214.53;214.48;214.27;212.97;185.85;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:49:54;25.70;25.54;24.77;22.51;179.93;179.87;179.62;178.15;154.92;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:52:20;25.21;24.92;23.48;20.52;164.13;164.05;163.64;161.37;138.99;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:54:45;23.96;23.69;22.36;19.59;156.65;156.58;156.20;154.09;132.80;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:57:11;24.84;24.57;23.22;20.38;163.04;162.96;162.58;160.43;138.34;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T04:59:37;23.62;23.34;21.97;19.17;153.32;153.24;152.86;150.70;129.75;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:02:03;23.35;23.17;22.23;19.94;159.39;159.32;159.04;157.43;136.46;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:04:28;23.71;23.58;22.89;20.84;166.55;166.49;166.27;164.95;143.49;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:06:54;27.73;27.59;26.87;24.56;196.29;196.23;195.99;194.54;169.40;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:09:20;28.28;28.16;27.58;25.40;202.95;202.89;202.68;201.40;175.67;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:11:46;27.30;27.18;26.54;24.34;194.52;194.46;194.24;192.90;168.11;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:14:12;26.53;26.45;26.05;24.17;193.08;193.03;192.87;191.84;167.61;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:16:40;27.20;27.09;26.56;24.51;195.78;195.73;195.54;194.34;169.57;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:19:06;27.76;27.65;27.06;24.91;198.99;198.93;198.72;197.44;172.18;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:21:32;27.23;27.07;26.26;23.89;190.95;190.89;190.63;189.08;164.46;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:23:58;27.30;27.14;26.33;23.96;191.48;191.42;191.16;189.62;164.93;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:26:24;27.74;27.58;26.78;24.39;194.88;194.81;194.55;193.01;167.91;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:28:49;29.03;28.88;28.13;25.74;205.64;205.58;205.33;203.83;177.50;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:31:15;31.48;31.34;30.62;28.11;224.59;224.53;224.28;222.75;194.16;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:33:42;34.88;34.68;33.64;30.61;244.60;244.51;244.18;242.21;210.66;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:36:10;41.60;41.25;39.52;35.34;282.53;282.41;281.90;278.93;241.61;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:38:38;57.20;56.61;53.69;47.36;378.77;378.59;377.76;373.03;322.05;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:41:05;52.18;51.82;49.97;45.10;360.49;360.36;359.79;356.48;309.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:43:32;51.28;50.90;49.00;44.12;352.68;352.55;351.97;348.61;302.47;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:45:59;49.38;48.90;46.49;41.14;328.98;328.84;328.14;324.19;280.11;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:48:25;49.13;48.84;47.42;43.18;345.04;344.93;344.46;341.72;297.27;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:50:50;41.74;41.45;40.02;36.17;289.09;288.99;288.55;285.94;248.31;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:53:17;35.56;35.37;34.43;31.46;251.40;251.33;251.01;249.14;216.91;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:55:44;34.80;34.59;33.55;30.51;243.79;243.71;243.38;241.39;209.93;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T05:58:11;34.10;33.84;32.52;29.21;233.50;233.41;233.01;230.71;200.06;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:00:42;33.71;33.50;32.44;29.43;235.20;235.12;234.78;232.80;202.35;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:03:11;33.95;33.68;32.35;29.04;232.12;232.03;231.63;229.32;198.81;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:05:39;31.47;31.31;30.47;27.83;222.40;222.33;222.06;220.39;191.87;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:08:06;31.63;31.53;31.03;28.76;229.73;229.67;229.47;228.22;199.35;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:10:32;31.33;31.22;30.62;28.26;225.79;225.73;225.51;224.15;195.61;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:12:58;30.78;30.60;29.70;27.04;216.10;216.03;215.74;214.01;186.17;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:15:24;32.37;32.12;30.87;27.73;221.68;221.60;221.22;219.03;189.93;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:17:50;34.62;34.42;33.39;30.37;242.74;242.66;242.33;240.37;209.06;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:20:16;36.69;36.55;35.85;33.09;264.38;264.31;264.05;262.45;229.04;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:22:41;39.50;39.27;38.11;34.69;277.23;277.13;276.76;274.54;238.81;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:25:07;41.47;41.13;39.44;35.32;282.38;282.27;281.76;278.85;241.63;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:27:33;38.61;38.41;37.42;34.23;273.55;273.46;273.13;271.13;236.13;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:29:59;35.31;35.14;34.30;31.45;251.28;251.20;250.91;249.16;217.10;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:32:24;33.80;33.56;32.36;29.20;233.37;233.28;232.92;230.76;200.32;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:34:51;36.03;35.66;33.80;29.78;238.17;238.06;237.53;234.52;202.41;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:37:17;37.77;37.46;35.92;32.17;257.20;257.09;256.64;253.99;220.09;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:39:43;39.53;39.27;37.99;34.43;275.20;275.10;274.70;272.33;236.65;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:42:08;39.03;38.81;37.71;34.38;274.77;274.69;274.33;272.19;236.86;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:44:52;36.30;36.07;34.91;31.67;253.08;252.99;252.62;250.47;217.69;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:47:19;29.14;28.99;28.20;25.74;205.69;205.63;205.37;203.81;177.40;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:49:45;29.52;29.34;28.46;25.88;206.86;206.79;206.51;204.83;178.14;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:52:11;29.66;29.48;28.59;25.99;207.70;207.63;207.35;205.65;178.84;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:54:36;30.01;29.77;28.59;25.65;205.05;204.97;204.62;202.56;175.60;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:57:02;28.69;28.51;27.60;25.03;200.07;200.00;199.72;198.02;172.11;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T06:59:28;25.19;24.92;23.54;20.64;165.09;165.01;164.62;162.41;140.02;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:01:54;26.71;26.39;24.78;21.55;172.37;172.28;171.83;169.32;145.66;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:04:21;28.35;28.06;26.63;23.50;187.92;187.83;187.42;185.09;159.82;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:06:47;31.25;30.99;29.69;26.55;212.28;212.20;211.81;209.58;181.55;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:09:12;32.25;32.02;30.88;27.88;222.82;222.74;222.39;220.35;191.30;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:11:38;33.76;33.53;32.40;29.32;234.31;234.23;233.88;231.81;201.36;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:14:04;35.30;35.03;33.67;30.26;241.88;241.78;241.37;238.99;207.26;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:16:29;36.78;36.47;34.92;31.21;249.50;249.40;248.94;246.29;213.31;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:18:55;36.51;36.18;34.55;30.77;246.02;245.92;245.44;242.71;210.03;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:21:20;36.56;36.25;34.70;30.99;247.76;247.66;247.21;244.56;211.78;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:23:47;38.25;37.88;36.03;31.92;255.25;255.14;254.61;251.57;217.42;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:26:14;37.68;37.24;35.05;30.59;244.71;244.58;243.97;240.53;207.11;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:28:40;33.52;33.19;31.53;27.87;222.91;222.81;222.33;219.62;189.71;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:31:07;33.05;32.71;31.06;27.43;219.36;219.26;218.78;216.08;186.61;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:33:41;31.59;31.24;29.46;25.79;206.30;206.20;205.71;202.90;174.84;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:36:07;31.99;31.63;29.85;26.15;209.16;209.06;208.56;205.73;177.31;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:38:33;30.33;30.01;28.37;24.92;199.30;199.20;198.74;196.12;169.14;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:40:59;28.72;28.49;27.33;24.49;195.80;195.73;195.38;193.38;167.59;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:43:25;28.82;28.60;27.53;24.78;198.10;198.03;197.70;195.80;169.88;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:45:51;27.35;27.17;26.25;23.76;189.90;189.83;189.55;187.87;163.20;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:48:16;27.39;27.15;25.96;23.15;185.09;185.01;184.66;182.64;158.10;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:50:43;29.61;29.34;28.00;24.92;199.21;199.13;198.74;196.49;170.00;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:53:09;32.11;31.82;30.36;27.01;215.95;215.86;215.44;213.00;184.27;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:55:39;32.64;32.28;30.48;26.72;213.70;213.59;213.09;210.22;181.21;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T07:58:05;29.02;28.83;27.89;25.28;202.02;201.95;201.66;199.92;173.73;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:00:31;29.47;29.22;27.94;24.92;199.25;199.17;198.79;196.62;170.22;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:02:57;30.44;30.18;28.86;25.76;205.92;205.84;205.45;203.22;175.95;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:05:22;28.63;28.30;26.69;23.35;186.75;186.66;186.21;183.65;158.23;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:07:48;26.47;26.28;25.32;22.84;182.54;182.47;182.18;180.47;156.64;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:10:13;25.19;25.01;24.14;21.80;174.25;174.18;173.91;172.33;149.63;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:12:39;25.06;24.86;23.84;21.36;170.74;170.68;170.37;168.62;146.13;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:15:06;23.26;22.99;21.67;18.94;151.53;151.46;151.09;148.99;128.34;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-08T08:17:34;23.89;23.57;22.01;18.99;151.96;151.87;151.45;149.05;127.97;0.72
