sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2022-12-08T00:02:42;99704.00;;;5.55;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:08:09;99699.63;;;5.55;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:13:52;99698.81;;;5.55;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:19:14;99696.31;;;5.53;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:24:41;99692.56;;;5.57;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:30:10;99685.63;;;5.58;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:35:33;99671.50;;;5.62;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:41:07;99676.69;;;5.62;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:46:38;99666.22;;;5.63;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:52:10;99663.50;;;5.65;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T00:57:42;99660.41;;;5.60;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:03:08;99660.28;;;5.61;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:08:39;99656.66;;;5.64;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:14:09;99661.22;;;5.60;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:19:36;99661.34;;;5.59;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:24:59;99659.25;;;5.64;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:30:23;99660.91;;;5.65;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:35:48;99664.44;;;5.64;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:41:25;99654.06;;;5.64;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:47:05;99648.00;;;5.52;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:52:33;99637.03;;;5.49;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T01:58:04;99642.44;;;5.46;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:03:41;99636.44;;;5.45;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:09:06;99633.84;;;5.45;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:14:31;99628.78;;;5.44;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:20:22;99625.00;;;5.48;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:26:11;99625.94;;;5.47;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:31:54;99617.84;;;5.51;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:37:29;99621.38;;;5.50;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T02:43:01;99617.72;;;5.53;99.98
15382;BME280;7789;51.364;12.358;2022-12-08T02:48:25;99609.13;;;5.52;99.75
15382;BME280;7789;51.364;12.358;2022-12-08T02:53:55;99612.44;;;5.54;99.67
15382;BME280;7789;51.364;12.358;2022-12-08T02:59:26;99593.13;;;5.58;99.99
15382;BME280;7789;51.364;12.358;2022-12-08T03:05:01;99588.31;;;5.54;99.45
15382;BME280;7789;51.364;12.358;2022-12-08T03:10:33;99589.44;;;5.50;99.40
15382;BME280;7789;51.364;12.358;2022-12-08T03:16:11;99593.91;;;5.48;99.13
15382;BME280;7789;51.364;12.358;2022-12-08T03:21:57;99586.59;;;5.42;99.42
15382;BME280;7789;51.364;12.358;2022-12-08T03:27:37;99576.84;;;5.45;99.63
15382;BME280;7789;51.364;12.358;2022-12-08T03:33:05;99568.94;;;5.47;99.50
15382;BME280;7789;51.364;12.358;2022-12-08T03:38:36;99567.28;;;5.46;99.42
15382;BME280;7789;51.364;12.358;2022-12-08T03:44:15;99563.28;;;5.42;98.82
15382;BME280;7789;51.364;12.358;2022-12-08T03:49:40;99560.63;;;5.31;99.49
15382;BME280;7789;51.364;12.358;2022-12-08T03:55:06;99556.16;;;5.22;99.50
15382;BME280;7789;51.364;12.358;2022-12-08T04:00:34;99554.22;;;5.13;99.89
15382;BME280;7789;51.364;12.358;2022-12-08T04:05:59;99535.69;;;5.07;99.79
15382;BME280;7789;51.364;12.358;2022-12-08T04:11:40;99531.59;;;5.04;99.75
15382;BME280;7789;51.364;12.358;2022-12-08T04:17:17;99526.84;;;4.98;99.76
15382;BME280;7789;51.364;12.358;2022-12-08T04:22:44;99524.31;;;4.86;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T04:28:25;99528.69;;;4.85;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T04:33:59;99518.44;;;4.84;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T04:39:26;99521.63;;;4.87;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T04:44:53;99516.31;;;4.89;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T04:50:17;99512.56;;;4.93;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T04:55:43;99510.72;;;4.95;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:01:09;99518.97;;;5.00;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:06:37;99516.06;;;5.04;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:12:04;99518.28;;;5.09;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:17:32;99516.22;;;5.14;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:23:05;99519.38;;;5.17;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:28:31;99523.63;;;5.18;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:34:03;99516.69;;;5.19;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:45:58;99522.84;;;5.29;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:51:29;99515.66;;;5.32;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T05:56:53;99520.84;;;5.32;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:02:20;99509.31;;;5.36;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:07:45;99505.84;;;5.25;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:13:12;99513.47;;;5.15;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:18:51;99514.88;;;5.08;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:24:23;99505.19;;;4.99;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:29:47;99512.22;;;4.86;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:35:19;99503.53;;;4.75;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:40:53;99504.84;;;4.69;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:46:21;99494.91;;;4.63;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:51:51;99500.53;;;4.57;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T06:57:15;99508.00;;;4.49;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:02:41;99509.38;;;4.42;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:08:11;99520.34;;;4.46;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:13:37;99528.69;;;4.49;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:19:01;99518.16;;;4.52;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:24:34;99524.00;;;4.67;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:29:57;99519.91;;;4.75;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:35:21;99528.06;;;4.82;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:41:18;99522.56;;;4.86;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:46:43;99512.69;;;4.91;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:52:09;99519.91;;;4.99;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T07:58:08;99516.75;;;5.06;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T08:03:34;99523.03;;;5.15;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T08:08:59;99529.72;;;5.17;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T08:14:28;99518.94;;;5.23;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T08:19:53;99517.53;;;5.30;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T08:25:19;99518.53;;;5.40;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T08:30:59;99514.66;;;5.56;99.94
15382;BME280;7789;51.364;12.358;2022-12-08T08:36:24;99511.94;;;5.69;98.80
15382;BME280;7789;51.364;12.358;2022-12-08T08:41:47;99507.84;;;5.66;98.75
15382;BME280;7789;51.364;12.358;2022-12-08T08:47:18;99505.38;;;5.76;99.17
15382;BME280;7789;51.364;12.358;2022-12-08T08:52:43;99500.13;;;5.99;98.62
15382;BME280;7789;51.364;12.358;2022-12-08T08:58:11;99503.19;;;6.15;97.54
15382;BME280;7789;51.364;12.358;2022-12-08T09:03:41;99495.38;;;6.26;96.57
15382;BME280;7789;51.364;12.358;2022-12-08T09:09:06;99493.03;;;6.23;95.73
15382;BME280;7789;51.364;12.358;2022-12-08T09:14:36;99496.56;;;6.33;95.48
15382;BME280;7789;51.364;12.358;2022-12-08T09:20:02;99493.34;;;6.41;95.03
15382;BME280;7789;51.364;12.358;2022-12-08T09:25:32;99496.16;;;6.49;94.53
15382;BME280;7789;51.364;12.358;2022-12-08T09:31:13;99491.06;;;6.58;94.51
15382;BME280;7789;51.364;12.358;2022-12-08T09:36:39;99488.09;;;6.63;94.11
15382;BME280;7789;51.364;12.358;2022-12-08T09:42:09;99477.97;;;6.60;93.10
15382;BME280;7789;51.364;12.358;2022-12-08T09:47:36;99481.34;;;6.71;93.72
15382;BME280;7789;51.364;12.358;2022-12-08T09:53:11;99482.16;;;6.72;92.88
15382;BME280;7789;51.364;12.358;2022-12-08T09:58:44;99474.47;;;6.81;92.65
15382;BME280;7789;51.364;12.358;2022-12-08T10:04:15;99470.53;;;6.87;92.53
15382;BME280;7789;51.364;12.358;2022-12-08T10:09:57;99457.75;;;6.95;91.44
15382;BME280;7789;51.364;12.358;2022-12-08T10:15:38;99453.97;;;6.99;90.82
15382;BME280;7789;51.364;12.358;2022-12-08T10:21:15;99444.59;;;7.07;90.97
15382;BME280;7789;51.364;12.358;2022-12-08T10:26:56;99447.13;;;6.98;89.60
15382;BME280;7789;51.364;12.358;2022-12-08T10:32:22;99438.75;;;6.94;89.32
15382;BME280;7789;51.364;12.358;2022-12-08T10:37:56;99432.59;;;6.95;89.58
15382;BME280;7789;51.364;12.358;2022-12-08T10:43:26;99419.81;;;7.03;90.44
15382;BME280;7789;51.364;12.358;2022-12-08T10:48:51;99419.50;;;7.17;89.80
15382;BME280;7789;51.364;12.358;2022-12-08T10:54:27;99405.47;;;7.29;90.24
15382;BME280;7789;51.364;12.358;2022-12-08T10:59:57;99407.03;;;7.41;89.50
15382;BME280;7789;51.364;12.358;2022-12-08T11:05:25;99409.06;;;7.37;88.97
15382;BME280;7789;51.364;12.358;2022-12-08T11:10:48;99401.84;;;7.41;88.42
15382;BME280;7789;51.364;12.358;2022-12-08T11:16:26;99396.31;;;7.55;88.91
15382;BME280;7789;51.364;12.358;2022-12-08T11:21:54;99394.75;;;7.82;89.21
15382;BME280;7789;51.364;12.358;2022-12-08T11:27:25;99373.84;;;7.84;87.17
15382;BME280;7789;51.364;12.358;2022-12-08T11:33:02;99378.50;;;7.90;87.04
15382;BME280;7789;51.364;12.358;2022-12-08T11:38:30;99381.38;;;7.87;86.95
15382;BME280;7789;51.364;12.358;2022-12-08T11:43:58;99380.66;;;7.75;85.60
15382;BME280;7789;51.364;12.358;2022-12-08T11:49:32;99371.75;;;7.78;85.78
15382;BME280;7789;51.364;12.358;2022-12-08T11:55:00;99376.16;;;7.87;85.46
15382;BME280;7789;51.364;12.358;2022-12-08T12:00:25;99370.97;;;7.87;85.45
15382;BME280;7789;51.364;12.358;2022-12-08T12:06:03;99375.88;;;7.80;84.88
15382;BME280;7789;51.364;12.358;2022-12-08T12:12:03;99382.16;;;7.78;85.37
15382;BME280;7789;51.364;12.358;2022-12-08T12:17:42;99378.16;;;7.74;85.09
15382;BME280;7789;51.364;12.358;2022-12-08T12:23:25;99377.75;;;7.69;84.89
15382;BME280;7789;51.364;12.358;2022-12-08T12:28:57;99362.91;;;7.60;84.47
15382;BME280;7789;51.364;12.358;2022-12-08T12:34:29;99364.94;;;7.56;84.93
15382;BME280;7789;51.364;12.358;2022-12-08T12:39:58;99360.16;;;7.52;85.58
15382;BME280;7789;51.364;12.358;2022-12-08T12:45:32;99359.19;;;7.43;84.85
15382;BME280;7789;51.364;12.358;2022-12-08T12:51:35;99349.28;;;7.37;84.56
15382;BME280;7789;51.364;12.358;2022-12-08T12:57:21;99353.78;;;7.35;85.41
15382;BME280;7789;51.364;12.358;2022-12-08T13:02:49;99346.63;;;7.28;85.78
15382;BME280;7789;51.364;12.358;2022-12-08T13:08:20;99346.78;;;7.27;85.77
15382;BME280;7789;51.364;12.358;2022-12-08T13:13:58;99346.78;;;7.27;85.29
15382;BME280;7789;51.364;12.358;2022-12-08T13:19:23;99340.19;;;7.22;86.43
15382;BME280;7789;51.364;12.358;2022-12-08T13:24:57;99340.44;;;7.20;86.16
15382;BME280;7789;51.364;12.358;2022-12-08T13:30:48;99335.69;;;7.25;86.07
15382;BME280;7789;51.364;12.358;2022-12-08T13:36:21;99334.75;;;7.26;86.33
15382;BME280;7789;51.364;12.358;2022-12-08T13:41:55;99342.41;;;7.27;87.16
15382;BME280;7789;51.364;12.358;2022-12-08T13:47:30;99334.59;;;7.27;86.56
15382;BME280;7789;51.364;12.358;2022-12-08T13:53:23;99340.91;;;7.25;87.04
15382;BME280;7789;51.364;12.358;2022-12-08T13:59:27;99336.78;;;7.22;86.25
15382;BME280;7789;51.364;12.358;2022-12-08T14:05:02;99345.91;;;7.17;86.53
15382;BME280;7789;51.364;12.358;2022-12-08T14:10:40;99343.69;;;7.12;87.96
15382;BME280;7789;51.364;12.358;2022-12-08T14:16:10;99343.16;;;7.09;88.20
15382;BME280;7789;51.364;12.358;2022-12-08T14:21:56;99342.84;;;7.02;89.59
15382;BME280;7789;51.364;12.358;2022-12-08T14:27:27;99337.19;;;6.97;90.13
15382;BME280;7789;51.364;12.358;2022-12-08T14:32:55;99349.03;;;6.90;90.06
15382;BME280;7789;51.364;12.358;2022-12-08T14:38:26;99341.63;;;6.86;90.44
15382;BME280;7789;51.364;12.358;2022-12-08T14:44:03;99335.78;;;6.93;91.79
15382;BME280;7789;51.364;12.358;2022-12-08T14:49:36;99340.19;;;6.93;91.82
15382;BME280;7789;51.364;12.358;2022-12-08T14:55:06;99350.56;;;6.93;92.17
15382;BME280;7789;51.364;12.358;2022-12-08T15:00:34;99350.44;;;6.94;92.34
15382;BME280;7789;51.364;12.358;2022-12-08T15:06:04;99344.41;;;6.94;93.58
15382;BME280;7789;51.364;12.358;2022-12-08T15:11:40;99351.84;;;6.98;93.84
15382;BME280;7789;51.364;12.358;2022-12-08T15:17:29;99352.66;;;6.99;93.59
15382;BME280;7789;51.364;12.358;2022-12-08T15:22:59;99364.56;;;7.01;94.22
15382;BME280;7789;51.364;12.358;2022-12-08T15:28:26;99362.78;;;7.02;95.06
15382;BME280;7789;51.364;12.358;2022-12-08T15:33:50;99362.09;;;7.00;94.53
15382;BME280;7789;51.364;12.358;2022-12-08T15:39:21;99359.06;;;6.95;94.09
15382;BME280;7789;51.364;12.358;2022-12-08T15:44:52;99363.28;;;6.96;94.62
15382;BME280;7789;51.364;12.358;2022-12-08T15:50:22;99364.94;;;6.97;93.93
15382;BME280;7789;51.364;12.358;2022-12-08T15:55:46;99365.91;;;6.96;94.12
15382;BME280;7789;51.364;12.358;2022-12-08T16:01:37;99371.47;;;6.91;93.63
15382;BME280;7789;51.364;12.358;2022-12-08T16:07:02;99375.72;;;6.92;93.04
15382;BME280;7789;51.364;12.358;2022-12-08T16:12:42;99360.38;;;6.89;92.64
15382;BME280;7789;51.364;12.358;2022-12-08T16:18:47;99371.03;;;6.86;93.21
15382;BME280;7789;51.364;12.358;2022-12-08T16:24:26;99383.88;;;6.88;92.82
15382;BME280;7789;51.364;12.358;2022-12-08T16:29:58;99399.41;;;6.47;93.61
15382;BME280;7789;51.364;12.358;2022-12-08T16:35:24;99406.34;;;6.15;94.05
15382;BME280;7789;51.364;12.358;2022-12-08T16:40:58;99410.66;;;5.83;94.93
15382;BME280;7789;51.364;12.358;2022-12-08T16:46:38;99425.84;;;5.65;95.65
15382;BME280;7789;51.364;12.358;2022-12-08T16:52:07;99423.00;;;5.57;96.60
15382;BME280;7789;51.364;12.358;2022-12-08T16:57:34;99431.22;;;5.40;96.81
15382;BME280;7789;51.364;12.358;2022-12-08T17:03:00;99432.28;;;5.27;97.07
15382;BME280;7789;51.364;12.358;2022-12-08T17:08:31;99433.31;;;5.25;98.21
15382;BME280;7789;51.364;12.358;2022-12-08T17:14:16;99441.09;;;5.25;98.37
15382;BME280;7789;51.364;12.358;2022-12-08T17:19:45;99439.31;;;5.14;98.65
15382;BME280;7789;51.364;12.358;2022-12-08T17:25:14;99433.91;;;5.17;98.36
15382;BME280;7789;51.364;12.358;2022-12-08T17:30:42;99438.75;;;5.11;99.29
15382;BME280;7789;51.364;12.358;2022-12-08T17:36:14;99455.56;;;5.05;98.61
15382;BME280;7789;51.364;12.358;2022-12-08T17:41:39;99454.47;;;4.97;98.98
15382;BME280;7789;51.364;12.358;2022-12-08T17:47:07;99459.28;;;4.90;98.88
15382;BME280;7789;51.364;12.358;2022-12-08T17:52:36;99463.84;;;4.87;98.29
15382;BME280;7789;51.364;12.358;2022-12-08T17:58:04;99449.69;;;4.80;99.18
15382;BME280;7789;51.364;12.358;2022-12-08T18:03:32;99462.25;;;4.73;98.92
15382;BME280;7789;51.364;12.358;2022-12-08T18:08:55;99468.38;;;4.72;99.06
15382;BME280;7789;51.364;12.358;2022-12-08T18:14:21;99462.50;;;4.70;99.83
15382;BME280;7789;51.364;12.358;2022-12-08T18:19:48;99466.22;;;4.66;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T18:25:16;99460.84;;;4.69;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T18:30:49;99465.28;;;4.67;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T18:36:14;99466.22;;;4.66;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T18:41:44;99464.06;;;4.60;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T18:47:20;99456.53;;;4.57;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T18:52:45;99464.75;;;4.51;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T18:58:09;99469.94;;;4.51;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:03:38;99470.13;;;4.48;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:09:26;99466.81;;;4.46;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:15:04;99475.53;;;4.45;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:20:34;99478.25;;;4.44;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:25:58;99477.50;;;4.42;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:31:23;99477.63;;;4.40;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:36:54;99481.84;;;4.41;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:42:19;99487.97;;;4.40;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:48:03;99490.78;;;4.37;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:53:34;99487.47;;;4.35;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T19:59:06;99486.00;;;4.31;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:04:30;99488.09;;;4.26;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:09:58;99491.53;;;4.27;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:15:22;99494.84;;;4.29;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:20:52;99489.13;;;4.24;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:26:26;99493.19;;;4.28;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:31:56;99493.28;;;4.26;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:37:23;99501.25;;;4.23;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:42:51;99505.50;;;4.24;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:48:21;99507.88;;;4.27;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:53:49;99504.56;;;4.25;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T20:59:17;99511.59;;;4.23;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:04:44;99515.44;;;4.18;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:10:23;99521.53;;;4.17;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:15:53;99522.25;;;4.19;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:21:20;99519.19;;;4.14;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:26:44;99515.03;;;4.11;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:32:14;99522.16;;;4.08;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:37:53;99528.19;;;4.08;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:43:17;99531.59;;;4.09;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:48:44;99531.69;;;4.07;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:54:16;99534.28;;;4.07;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T21:59:44;99531.69;;;4.07;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:05:11;99531.69;;;4.07;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:10:37;99531.78;;;4.06;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:16:05;99527.78;;;4.02;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:21:30;99523.53;;;4.01;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:26:58;99520.84;;;4.02;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:32:22;99521.56;;;4.04;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:37:49;99517.13;;;4.06;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:43:14;99512.97;;;4.04;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:48:42;99517.13;;;4.06;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:54:10;99522.28;;;4.06;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T22:59:42;99526.53;;;4.07;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:05:13;99524.38;;;4.01;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:10:39;99528.00;;;3.99;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:16:06;99517.56;;;4.00;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:21:33;99524.25;;;4.03;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:26:59;99520.03;;;4.02;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:32:27;99522.50;;;4.03;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:37:53;99524.03;;;4.06;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:43:24;99521.44;;;4.06;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:48:51;99523.72;;;4.10;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:54:16;99517.63;;;4.11;100.00
15382;BME280;7789;51.364;12.358;2022-12-08T23:59:46;99519.19;;;4.14;100.00
