sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-12-08T00:00:00;1.33;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:05:00;2.15;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:10:00;2.33;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:15:00;2.11;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:20:00;2.03;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:25:00;1.82;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:30:00;1.87;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:35:00;1.60;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:40:00;1.50;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:45:00;1.26;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:50:00;1.07;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T00:55:00;0.90;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:00:00;0.65;;0.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:05:00;0.55;;0.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:10:00;0.79;;0.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:15:00;0.88;;0.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:20:00;0.79;;0.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:25:00;0.74;;0.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:30:00;1.22;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:35:00;1.08;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:40:00;0.80;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:45:00;0.95;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:50:00;0.55;;0.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T01:55:01;0.50;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:00:01;0.63;;0.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:05:00;0.49;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:10:00;1.17;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:15:00;1.25;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:25:01;1.20;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:30:03;1.30;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:35:00;1.54;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:40:01;1.28;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:45:01;1.37;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:50:00;1.36;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T02:55:00;1.30;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:00:03;0.71;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:05:02;0.80;;0.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:10:02;1.28;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:15:02;1.12;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:20:00;0.82;;0.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:25:00;1.66;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:30:00;2.24;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:35:00;2.86;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:40:00;2.47;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:45:00;1.84;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:50:00;1.95;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T03:55:00;1.62;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:00:00;1.72;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:05:00;1.78;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:10:00;0.51;;0.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:15:00;0.90;;0.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:20:00;0.76;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:25:00;0.58;;0.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:30:00;0.73;;0.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:35:00;0.57;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:40:00;0.76;;0.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:45:00;0.34;;0.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:50:00;1.16;;0.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T04:55:00;1.12;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:00:00;0.67;;0.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:05:00;0.53;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:10:00;0.61;;0.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:15:00;0.55;;0.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:20:00;0.39;;0.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:25:00;0.58;;0.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:30:00;0.35;;0.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:35:00;0.36;;0.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:40:00;0.24;;0.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:45:00;0.70;;0.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:50:00;0.83;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T05:55:00;3.10;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:00:00;0.83;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:05:00;0.70;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:10:00;0.98;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:15:00;0.88;;0.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:20:00;0.74;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:25:00;0.44;;0.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:30:00;0.49;;0.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:35:00;0.63;;0.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:40:00;0.55;;0.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:45:00;0.68;;0.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:50:00;0.28;;0.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T06:55:00;0.45;;0.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:00:00;1.23;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:05:00;0.28;;0.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:10:00;0.29;;0.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:15:00;0.38;;0.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:20:00;0.52;;0.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:25:00;0.76;;0.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:30:00;0.83;;0.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:35:00;0.70;;0.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:40:00;0.36;;0.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:45:00;0.58;;0.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:50:00;0.63;;0.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T07:55:00;2.00;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:00:00;1.16;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:05:00;0.77;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:10:00;1.36;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:15:00;0.96;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:20:00;0.90;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:25:00;0.69;;0.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:30:00;0.77;;0.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:35:00;0.62;;0.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:40:00;0.64;;0.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:45:00;0.81;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:50:00;0.80;;0.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T08:55:00;0.77;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:00:00;0.41;;0.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:05:00;0.86;;0.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:10:00;0.37;;0.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:15:00;0.69;;0.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:20:00;0.64;;0.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:25:00;1.03;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:30:00;1.20;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:35:00;1.51;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:40:00;1.86;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:45:04;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:50:00;1.89;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T09:55:02;1.30;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:00:01;1.29;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:05:00;1.48;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:10:02;0.75;;0.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:15:07;0.87;;0.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:20:01;1.78;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:25:02;1.21;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:30:00;1.08;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:35:01;1.15;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:40:01;0.80;;0.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:45:02;1.21;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:50:11;2.02;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T10:55:00;2.06;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:00:00;2.09;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:05:00;2.51;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:10:00;2.21;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:15:00;2.36;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:20:00;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:25:01;1.73;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:30:00;1.54;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:35:01;2.01;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:40:02;2.23;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:45:01;2.08;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:50:01;2.08;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T11:55:02;3.00;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:00:00;2.42;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:05:01;2.66;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:10:07;2.74;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:15:10;2.65;;2.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:20:01;2.92;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:25:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:30:00;2.24;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:35:00;2.06;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:40:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:45:09;2.07;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T12:50:06;1.75;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:00:08;2.05;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:05:00;2.29;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:10:02;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:15:02;2.77;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:20:01;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:35:00;2.75;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:40:00;3.48;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:45:00;3.13;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:50:02;3.26;;3.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T13:55:00;3.09;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:00:00;2.03;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:05:00;1.53;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:10:00;1.37;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:15:00;1.87;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:20:00;1.35;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:25:00;1.65;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:30:00;1.68;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:35:01;1.77;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:40:01;1.39;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:45:02;1.65;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:50:00;1.82;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T14:55:00;2.05;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:00:05;2.60;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:05:00;1.98;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:10:09;1.13;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:15:00;1.24;;1.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:20:00;1.50;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:25:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:30:00;1.51;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:35:00;1.70;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:40:00;2.25;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:45:00;4.90;;4.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:50:00;4.63;;4.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T15:55:00;3.66;;3.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:00:00;4.53;;4.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:05:00;4.50;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:10:00;4.66;;4.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:15:00;3.75;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:20:00;4.20;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:25:00;3.75;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:30:00;4.35;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:35:00;4.75;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:40:00;4.89;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:45:01;6.59;;6.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:50:02;6.22;;6.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T16:55:00;5.07;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:00:00;5.15;;5.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:05:00;4.04;;4.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:10:01;3.39;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:15:00;3.38;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:20:00;3.41;;3.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:25:00;4.49;;4.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:30:00;4.26;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:35:00;3.54;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:40:00;4.02;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:45:00;3.79;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:50:00;3.81;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T17:55:00;4.20;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:00:00;4.67;;4.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:05:00;4.86;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:10:00;4.89;;4.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:15:00;5.90;;5.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:20:00;5.15;;5.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:25:00;5.30;;5.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:30:00;5.62;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:35:00;6.20;;6.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:40:00;6.07;;6.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:45:00;6.32;;6.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:50:00;6.37;;6.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T18:55:00;7.24;;7.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:00:00;7.18;;7.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:05:00;7.19;;7.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:10:00;8.21;;8.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:15:00;8.74;;8.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:20:00;9.53;;9.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:25:00;8.08;;8.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:30:00;7.55;;7.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:35:00;8.08;;8.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:40:00;7.07;;7.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:45:02;7.20;;7.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:50:00;8.08;;8.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T19:55:00;9.12;;9.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:00:00;8.50;;8.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:05:00;9.00;;9.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:10:00;9.32;;9.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:15:00;12.79;;12.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:20:00;12.20;;11.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:25:00;11.41;;11.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:30:00;12.74;;12.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:35:00;13.85;;13.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:40:00;17.21;;17.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:45:00;12.46;;12.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:50:00;21.60;;21.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T20:55:00;17.53;;17.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:00:00;15.92;;15.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:05:00;17.27;;17.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:10:00;17.86;;17.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:15:00;19.93;;19.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:20:00;23.36;;22.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:25:00;19.66;;19.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:30:00;16.65;;16.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:35:00;19.94;;19.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:40:00;18.73;;18.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:45:00;19.65;;19.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:50:00;19.79;;19.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T21:55:00;19.85;;19.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:00:00;20.14;;19.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:05:00;24.59;;23.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:10:00;19.74;;19.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:15:00;21.57;;20.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:20:00;19.90;;18.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:25:00;25.60;;23.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:30:00;18.57;;17.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:35:00;20.24;;19.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:40:00;24.15;;23.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:45:00;59.50;;53.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:50:00;21.68;;20.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T22:55:00;21.28;;20.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:00:00;47.58;;44.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:05:00;21.65;;20.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:10:00;23.64;;22.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:15:00;25.02;;23.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:20:00;21.67;;20.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:25:00;19.64;;18.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:30:00;23.05;;21.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:35:00;18.85;;17.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:40:00;19.58;;18.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:45:00;20.94;;18.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:50:00;17.99;;16.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-08T23:55:00;17.65;;16.35;;;;;;;
