sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-12-08T00:00:55;40.72;36.12;47.22;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:03:45;39.48;35.62;45.07;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:06:38;39.88;35.82;48.50;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:09:47;39.86;35.88;46.91;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:12:38;41.15;36.53;45.86;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:15:29;39.92;35.25;54.07;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:18:20;38.78;34.83;45.74;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:21:10;38.03;33.65;45.87;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:24:03;39.76;34.50;44.80;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:26:53;38.61;34.61;47.67;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:29:44;39.36;33.80;48.72;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:32:35;38.85;33.98;44.82;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:35:27;38.90;33.98;46.70;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:38:17;39.54;35.06;50.04;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:41:11;38.90;34.34;44.61;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:44:02;37.87;34.15;47.54;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:46:53;37.95;34.09;45.13;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:49:43;37.13;33.34;42.99;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:52:34;39.28;34.19;46.44;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:55:25;39.10;34.47;47.22;;
70077;Laerm;57448;51.490;5.436;2022-12-08T00:58:17;38.31;34.04;44.15;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:01:08;40.02;35.95;45.08;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:04:01;38.35;33.94;45.34;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:06:52;39.96;36.15;44.57;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:09:42;39.22;35.13;45.87;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:12:33;37.92;33.40;45.12;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:15:25;36.92;33.52;41.48;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:18:16;38.47;33.99;46.51;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:21:07;38.09;34.45;45.64;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:23:58;36.90;33.35;43.37;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:26:49;37.72;33.18;43.63;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:29:40;37.93;33.92;44.30;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:32:32;38.86;34.38;48.24;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:35:23;38.25;34.03;47.28;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:38:14;37.88;33.98;44.41;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:41:05;37.23;32.74;44.56;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:43:59;37.57;33.30;46.47;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:46:50;37.81;33.98;44.32;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:49:44;37.31;33.31;42.28;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:52:36;37.31;34.10;45.63;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:55:30;36.62;33.65;43.90;;
70077;Laerm;57448;51.490;5.436;2022-12-08T01:58:24;36.64;33.04;44.41;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:01:16;37.89;34.71;45.51;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:04:07;36.68;33.57;40.96;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:07:00;39.35;33.97;47.76;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:09:51;37.85;33.74;44.91;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:12:43;38.63;34.09;47.62;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:15:35;37.03;33.34;42.57;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:18:38;40.63;36.47;47.27;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:21:33;38.98;34.50;48.40;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:24:30;38.36;34.37;46.74;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:27:31;38.41;34.52;44.18;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:30:28;38.32;33.77;46.41;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:36:41;38.29;33.86;46.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:39:38;39.35;35.21;48.64;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:42:32;40.02;35.07;53.11;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:45:25;39.82;34.44;48.80;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:48:17;39.05;35.18;44.90;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:51:08;38.88;34.62;48.82;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:54:00;39.37;34.45;45.56;;
70077;Laerm;57448;51.490;5.436;2022-12-08T02:57:06;40.93;35.76;50.28;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:00:04;39.71;35.72;46.06;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:02:58;40.98;36.72;47.37;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:05:54;40.37;36.49;49.73;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:08:48;41.70;36.68;49.61;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:11:43;40.84;36.37;48.60;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:14:35;41.82;37.07;50.61;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:17:28;42.42;37.09;51.36;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:20:21;42.38;38.23;48.75;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:23:13;41.72;37.69;49.60;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:26:07;42.13;36.88;50.55;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:29:02;42.23;37.92;54.34;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:31:54;42.89;39.24;51.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:34:49;41.64;36.79;54.65;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:37:40;43.66;38.58;50.67;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:40:31;44.06;39.52;53.20;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:43:21;43.60;39.15;54.60;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:46:13;43.55;39.03;53.54;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:49:04;43.64;39.99;48.72;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:51:55;43.99;40.18;54.13;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:54:46;44.20;39.96;50.52;;
70077;Laerm;57448;51.490;5.436;2022-12-08T03:57:36;43.80;39.75;48.93;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:00:27;43.47;39.63;48.88;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:03:19;43.37;39.05;50.48;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:06:10;44.74;40.97;51.69;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:09:01;45.20;41.91;50.98;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:11:51;44.59;40.90;49.15;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:14:42;45.42;41.32;56.48;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:17:33;45.00;41.76;52.25;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:20:25;46.00;41.62;50.52;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:23:16;45.18;41.31;50.72;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:26:06;45.59;41.84;54.77;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:28:57;46.12;42.33;51.91;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:31:48;46.98;43.37;52.73;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:34:39;46.94;43.39;55.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:37:31;46.79;43.22;51.23;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:40:21;46.70;43.11;52.35;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:43:12;47.29;43.64;53.03;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:46:04;46.66;43.17;51.64;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:48:55;46.49;42.83;54.27;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:51:46;47.63;43.46;55.33;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:54:38;46.62;42.42;51.76;;
70077;Laerm;57448;51.490;5.436;2022-12-08T04:57:29;45.86;41.94;49.30;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:00:20;48.15;44.01;52.74;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:03:11;48.42;45.13;53.11;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:06:02;49.45;45.87;54.35;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:08:53;49.61;45.90;53.98;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:11:45;50.10;46.29;58.97;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:14:36;49.28;45.42;55.98;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:17:26;49.07;44.81;53.88;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:20:17;49.63;45.53;53.57;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:23:08;48.70;45.10;59.66;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:25:59;48.18;44.75;51.35;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:28:51;48.06;44.69;51.17;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:31:42;48.47;44.82;55.81;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:34:33;47.69;44.04;54.49;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:37:24;48.35;44.77;51.97;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:40:14;48.64;45.26;54.42;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:43:05;49.10;45.85;52.30;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:45:57;50.59;47.02;59.32;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:48:48;50.98;47.29;55.75;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:51:39;54.53;48.70;64.81;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:54:30;53.96;51.05;65.08;;
70077;Laerm;57448;51.490;5.436;2022-12-08T05:57:21;52.56;48.93;59.35;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:00:12;51.47;48.18;56.16;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:03:04;51.68;48.18;57.31;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:05:55;51.08;48.09;54.38;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:08:46;51.16;47.74;55.25;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:11:37;52.12;49.17;55.35;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:14:28;54.83;49.12;69.65;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:17:18;51.14;47.97;56.55;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:20:10;49.72;46.59;54.42;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:23:01;49.43;46.28;53.47;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:25:52;49.62;46.86;52.99;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:28:43;48.77;46.37;52.79;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:31:34;49.14;46.11;55.45;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:34:25;48.13;44.98;51.43;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:37:17;48.06;45.05;52.14;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:40:08;47.53;44.88;52.59;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:42:59;53.01;45.62;67.03;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:45:49;48.89;44.60;62.04;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:48:40;48.44;44.92;52.39;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:51:31;48.37;45.74;52.35;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:54:23;48.48;44.99;53.14;;
70077;Laerm;57448;51.490;5.436;2022-12-08T06:57:13;47.24;44.22;51.24;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:00:05;48.29;43.29;60.87;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:02:55;49.33;45.36;58.45;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:05:46;47.63;42.54;63.10;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:08:37;51.47;42.20;64.11;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:11:29;46.00;43.47;57.57;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:14:20;47.42;43.03;67.43;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:17:13;52.36;44.33;71.56;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:20:04;49.43;45.93;66.88;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:22:55;49.00;46.06;59.81;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:25:45;49.33;45.84;71.87;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:28:38;52.64;46.31;65.85;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:31:29;49.87;46.34;55.09;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:34:20;48.36;44.71;55.70;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:37:11;54.94;45.75;72.95;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:40:02;50.41;46.77;57.10;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:42:53;50.18;47.29;67.45;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:45:45;48.67;45.15;54.81;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:48:36;49.07;45.71;58.43;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:51:26;48.91;45.76;53.67;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:54:17;48.15;44.19;63.01;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:57:08;48.63;44.51;58.82;;
70077;Laerm;57448;51.490;5.436;2022-12-08T07:59:59;51.71;45.77;63.13;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:02:51;48.95;45.78;53.90;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:05:42;49.75;46.33;58.80;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:26:04;52.89;46.37;64.52;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:28:55;49.48;45.66;55.83;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:31:45;48.24;44.94;56.91;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:34:36;47.83;44.84;56.44;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:37:27;47.74;44.25;52.25;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:40:17;48.75;44.59;60.74;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:43:09;47.78;44.68;52.29;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:46:17;48.50;44.94;55.97;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:49:07;49.44;45.24;70.08;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:51:58;49.18;45.87;56.30;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:54:47;48.14;44.57;59.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T08:57:36;48.13;45.02;57.65;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:00:26;49.43;45.46;62.13;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:03:15;49.82;45.77;62.79;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:06:05;50.46;46.82;62.09;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:08:54;49.59;45.87;56.21;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:11:43;49.71;45.06;66.37;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:14:32;49.47;46.29;60.51;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:17:23;49.34;46.39;59.46;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:20:12;49.60;46.07;66.82;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:23:01;49.06;45.84;57.41;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:25:50;53.46;46.15;70.89;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:28:38;49.46;45.26;59.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:31:33;49.01;45.40;54.05;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:34:23;49.51;45.58;57.01;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:37:11;49.23;45.90;56.78;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:40:00;48.84;44.61;55.47;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:42:50;48.18;44.67;55.78;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:45:40;47.72;43.80;61.38;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:48:29;48.26;44.62;57.38;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:51:21;48.51;45.19;68.53;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:54:13;48.56;44.45;55.35;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:57:05;49.14;44.77;58.52;;
70077;Laerm;57448;51.490;5.436;2022-12-08T09:59:56;48.70;44.62;56.18;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:02:47;48.44;44.47;63.43;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:05:36;48.15;44.60;53.77;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:08:30;49.10;45.35;55.33;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:11:26;48.89;45.21;54.83;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:14:18;49.24;45.91;54.19;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:17:12;48.94;45.37;59.01;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:20:05;49.36;45.31;57.07;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:23:03;48.75;45.77;54.43;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:25:59;55.27;45.82;70.93;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:28:49;48.73;45.57;54.81;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:31:40;49.30;45.33;70.33;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:34:31;49.19;45.96;54.28;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:37:21;48.18;44.33;52.18;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:40:13;49.06;45.63;53.42;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:43:04;47.85;44.67;54.53;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:45:55;54.81;45.31;71.97;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:49:10;48.23;44.93;56.85;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:52:01;48.14;44.62;53.02;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:54:58;48.86;44.94;63.67;;
70077;Laerm;57448;51.490;5.436;2022-12-08T10:57:49;50.10;46.91;55.99;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:00:41;49.32;46.05;54.88;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:03:33;52.43;45.26;65.32;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:06:25;50.57;47.13;56.85;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:09:35;53.18;47.80;71.73;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:12:27;49.73;46.54;56.30;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:15:18;49.14;46.12;54.39;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:18:19;49.68;46.44;58.80;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:21:12;55.54;47.82;73.72;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:24:09;50.92;47.83;58.22;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:27:08;50.44;47.22;55.72;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:29:59;50.00;46.82;58.82;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:32:52;49.58;46.20;59.88;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:35:46;49.46;45.10;54.80;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:38:40;48.78;45.68;54.23;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:41:32;48.15;44.90;57.52;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:44:27;49.48;46.17;56.04;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:47:19;49.84;46.02;75.90;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:50:16;55.10;46.89;70.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:53:14;49.50;45.59;54.96;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:56:09;49.72;45.96;54.69;;
70077;Laerm;57448;51.490;5.436;2022-12-08T11:59:07;48.63;45.00;62.51;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:02:00;49.39;46.01;61.25;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:04:52;54.23;45.79;67.80;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:07:53;50.22;46.33;70.03;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:10:53;51.02;47.02;64.80;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:13:53;50.67;47.01;62.10;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:16:59;50.13;45.13;56.08;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:19:51;56.31;46.28;68.33;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:22:43;49.69;46.41;66.24;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:25:36;49.23;45.64;53.61;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:28:29;49.22;46.12;52.56;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:31:26;52.39;45.42;63.82;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:34:19;51.00;46.36;58.81;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:37:11;54.48;46.39;66.04;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:40:04;48.81;45.08;56.37;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:52:35;54.17;43.64;70.04;;
70077;Laerm;57448;51.490;5.436;2022-12-08T12:58:39;47.42;43.44;53.79;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:04:51;47.93;43.88;52.66;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:07:44;49.46;44.62;61.51;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:10:39;53.97;44.57;68.64;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:13:37;47.93;44.47;55.98;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:16:30;48.04;44.79;62.54;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:19:21;50.58;45.10;62.46;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:28:31;47.52;44.05;65.01;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:31:34;47.00;42.58;51.12;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:34:35;46.08;42.51;52.97;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:37:30;47.27;43.61;56.84;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:40:21;46.90;43.16;52.93;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:43:15;46.56;42.84;51.30;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:46:09;46.68;42.74;53.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:49:00;51.26;43.83;64.20;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:51:52;46.77;43.24;57.41;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:54:43;52.93;40.81;68.69;;
70077;Laerm;57448;51.490;5.436;2022-12-08T13:57:34;44.17;40.56;55.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:00:26;43.67;40.77;52.90;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:03:18;42.87;39.57;46.14;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:06:11;52.11;40.24;66.00;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:09:03;46.29;41.97;56.53;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:11:56;48.82;44.47;65.03;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:14:48;48.18;44.39;54.46;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:17:40;48.70;45.29;55.04;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:20:37;48.55;44.99;53.44;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:23:29;48.78;45.06;52.95;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:26:19;48.87;45.63;51.99;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:29:10;49.27;44.83;53.77;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:32:03;48.64;45.02;58.98;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:34:55;52.04;45.64;63.22;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:37:49;49.16;44.50;54.01;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:40:40;47.69;44.44;52.01;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:43:31;47.40;44.50;57.46;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:46:22;49.18;43.68;57.36;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:52:19;47.27;43.56;54.73;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:55:11;46.99;43.73;59.89;;
70077;Laerm;57448;51.490;5.436;2022-12-08T14:58:04;53.16;43.83;67.67;;
70077;Laerm;57448;51.490;5.436;2022-12-08T15:00:56;48.18;43.44;68.26;;
70077;Laerm;57448;51.490;5.436;2022-12-08T15:03:47;52.37;45.42;66.54;;
70077;Laerm;57448;51.490;5.436;2022-12-08T15:06:43;49.60;44.99;55.89;;
70077;Laerm;57448;51.490;5.436;2022-12-08T15:09:35;49.80;45.48;65.36;;
70077;Laerm;57448;51.490;5.436;2022-12-08T15:12:27;49.36;45.64;55.77;;
