sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-12-08T00:01:23;3.17;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:03:50;1.58;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:09:18;2.85;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:14:19;2.10;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:16:47;1.95;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:19:13;2.40;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:21:38;2.88;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:24:04;1.20;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:26:30;2.17;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:28:56;1.27;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:31:22;1.67;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:33:48;2.22;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:36:14;1.42;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:38:40;2.25;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:41:13;3.00;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:43:39;1.75;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:46:05;3.28;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:48:31;2.05;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:50:57;1.42;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:53:23;1.88;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:55:48;1.80;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T00:58:14;1.45;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:00:41;2.42;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:03:11;1.88;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:05:37;3.63;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:08:06;1.30;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:10:35;1.77;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:13:01;3.80;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:15:27;2.08;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:17:53;1.52;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:20:19;1.75;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:22:44;2.08;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:25:10;1.92;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:27:36;1.02;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:30:02;1.88;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:32:28;2.97;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:34:54;1.25;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:37:20;2.15;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:39:46;1.65;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:42:19;2.00;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:44:49;0.93;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:47:17;2.78;;;0.98;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:49:43;1.05;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:52:17;1.65;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:54:46;1.60;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:57:17;0.98;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T01:59:46;0.95;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:02:13;2.90;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:04:39;1.40;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:07:05;1.30;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:09:31;1.23;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:11:58;1.60;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:14:24;1.83;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:17:05;3.28;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:19:40;0.90;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:22:14;3.17;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:24:59;1.88;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:27:28;1.20;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:30:01;1.42;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:32:35;0.75;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:38:07;2.72;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:40:41;1.25;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:43:11;0.93;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:48:08;1.02;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:50:35;1.10;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:53:01;1.65;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:55:36;2.38;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T02:58:28;1.75;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:01:04;2.03;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:03:36;1.55;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:06:27;1.65;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:08:56;1.42;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:11:24;1.15;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:13:53;1.25;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:16:22;1.80;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:18:53;1.27;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:21:21;1.25;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:23:48;1.58;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:26:17;1.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:28:44;1.25;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:31:11;1.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:33:39;1.40;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:36:06;0.75;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:38:36;1.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:41:02;1.55;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:43:47;1.35;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:46:14;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:48:40;1.95;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:51:06;0.28;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:53:32;1.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:55:58;1.38;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-12-08T03:58:24;0.90;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:00:51;0.65;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:03:16;2.30;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:05:42;1.95;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:08:08;2.53;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:10:34;2.15;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:13:00;1.02;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:15:26;0.68;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:17:52;0.52;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:20:18;0.68;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:22:44;1.15;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:25:10;1.65;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:27:35;0.45;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:30:02;2.00;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:32:27;1.02;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:34:53;2.08;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:37:19;0.60;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:39:45;1.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:42:11;0.75;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:44:37;0.65;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:47:03;1.33;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:49:29;1.83;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:51:54;1.50;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:54:20;0.52;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:56:46;2.85;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T04:59:12;1.02;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:01:38;1.05;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:04:04;0.63;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:06:30;0.57;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:08:55;1.00;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:11:21;0.50;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:13:47;0.77;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:16:13;1.63;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:18:40;1.20;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:21:06;1.15;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:23:32;1.73;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:25:58;0.90;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:28:24;0.22;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:30:50;1.02;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:33:16;0.82;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:35:42;1.60;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:38:08;1.77;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:40:36;0.88;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:43:02;1.80;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:45:28;1.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:47:54;1.65;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:50:19;0.90;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:52:45;0.70;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:55:11;1.00;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-08T05:57:37;1.35;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:00:03;1.60;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:02:29;1.60;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:04:55;0.98;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:07:21;0.85;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:09:47;0.95;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:12:13;1.70;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:14:40;1.02;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:17:06;1.33;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:19:32;1.58;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:21:57;0.75;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:24:24;2.15;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:26:50;2.95;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:29:15;1.65;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:31:41;1.02;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:34:07;0.90;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:36:33;0.80;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:38:59;0.90;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:41:25;2.95;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:43:54;2.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:46:20;1.35;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:48:45;1.30;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:51:13;1.38;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:53:39;1.77;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:56:06;1.60;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T06:58:32;0.55;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:01:02;1.35;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:03:28;1.73;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:05:54;1.27;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:08:21;1.05;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:10:47;1.08;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:13:13;2.08;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:15:39;0.95;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:18:05;0.82;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:20:31;1.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:22:57;2.25;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:25:23;1.05;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:27:49;3.72;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:30:16;0.90;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:32:42;2.17;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:35:08;1.42;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:37:34;0.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:40:01;1.40;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:42:27;0.93;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:44:53;0.90;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:47:19;1.33;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:49:45;0.75;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:52:10;1.13;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:54:36;1.42;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:57:02;0.98;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T07:59:29;1.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:01:55;1.85;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:04:21;1.33;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:06:47;1.38;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:09:13;1.38;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:11:39;1.25;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:14:05;0.70;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:16:31;1.67;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:18:57;2.13;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:21:23;2.17;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:23:49;1.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:26:15;1.15;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:28:41;0.73;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:31:09;0.55;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:33:35;1.77;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:36:05;2.47;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:38:30;1.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:40:56;1.75;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:43:22;1.38;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:45:55;1.30;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:48:21;1.88;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:50:47;1.65;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:53:13;1.15;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:55:38;3.13;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-08T08:58:04;3.10;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:00:30;2.63;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:02:56;0.95;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:05:22;1.85;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:07:48;1.60;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:10:14;2.00;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:12:40;4.68;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:15:06;1.55;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:17:31;1.65;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:19:57;2.33;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:22:25;2.17;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:24:50;1.48;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:27:16;5.68;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:29:42;1.45;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:32:08;2.17;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:34:34;2.88;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:37:00;1.52;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:39:26;1.48;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:41:59;0.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:47:02;1.50;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:49:35;1.75;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:52:03;1.92;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:54:33;1.90;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:57:02;2.42;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T09:59:32;2.45;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:01:59;2.20;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:04:27;2.22;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:07:32;1.25;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:10:06;4.22;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:15:37;0.70;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:18:11;1.75;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:20:39;3.03;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:23:14;0.80;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:25:44;1.63;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:28:11;3.22;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:30:37;0.98;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:33:03;2.55;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:35:41;1.88;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:38:08;1.70;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:40:40;1.58;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:43:11;2.25;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:45:38;2.15;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:50:41;2.72;;;1.27;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:55:44;2.38;;;1.17;;
53654;SDS011;39558;52.028;8.536;2022-12-08T10:58:23;2.92;;;1.10;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:00:53;1.95;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:03:21;2.10;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:05:48;2.47;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:08:14;2.55;;;1.15;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:10:44;1.60;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:13:20;1.23;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:15:47;1.60;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:18:21;1.10;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:20:54;2.33;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:23:21;2.08;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:25:49;3.15;;;1.00;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:28:17;1.85;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:30:45;1.98;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:33:13;1.45;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:35:41;4.25;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:38:19;2.15;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:40:46;2.25;;;0.85;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:45:49;2.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:48:18;1.10;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:50:50;1.25;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:53:28;1.77;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:56:18;0.93;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-08T11:58:46;1.67;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:01:19;1.42;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:03:48;1.27;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:06:21;0.60;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:14:26;1.63;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:17:05;1.38;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:19:33;1.80;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:22:05;1.38;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:24:35;1.00;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:27:06;0.75;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:29:45;3.33;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:32:12;0.95;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:37:34;1.48;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:40:02;1.27;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:42:38;0.73;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:45:22;1.30;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:48:11;1.50;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:50:45;0.80;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T12:58:20;0.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:00:46;2.25;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:03:15;1.13;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:05:49;1.55;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:08:22;0.93;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:11:10;1.58;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:13:53;3.72;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:16:20;4.47;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:18:49;2.42;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:21:17;1.10;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:23:47;1.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:31:38;1.48;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:34:05;0.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:36:32;0.90;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:39:00;1.27;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:41:40;1.00;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:44:12;0.98;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-12-08T13:46:41;0.75;;;0.40;;
