sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:01:18;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:03:45;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:06:25;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:09:19;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:14:21;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:16:48;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:19:14;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:21:40;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:24:06;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:26:33;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:28:59;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:31:25;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:33:51;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:36:17;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:38:43;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:41:18;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:44:05;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:46:31;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:48:57;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:51:23;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:53:49;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:56:16;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T00:58:42;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:01:11;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:03:38;3.56
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:06:05;3.50
69790;DS18B20;57064;52.046;4.800;2022-12-08T01:08:32;3.50
