sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:01:48;55.10;51.50;58.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:04:15;54.77;51.07;60.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:06:43;55.28;51.52;60.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:09:36;55.43;51.82;61.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:12:12;55.11;51.92;58.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:14:53;54.97;51.61;59.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:17:19;55.20;50.75;63.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:19:50;54.91;50.84;60.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:22:16;55.44;51.92;61.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:24:44;56.06;52.33;60.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:27:13;55.40;51.53;77.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:29:43;54.83;51.00;66.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:32:10;54.93;51.65;59.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:34:39;54.58;51.63;59.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:37:06;54.55;51.22;61.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:39:35;54.93;51.40;68.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:42:12;54.92;51.14;60.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:44:42;55.20;52.10;60.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:47:14;54.66;50.83;58.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:49:41;55.28;52.00;59.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:52:13;55.48;51.85;64.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:54:40;55.36;50.92;60.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:57:09;55.56;52.33;59.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T00:59:37;56.92;52.52;65.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:02:04;55.84;51.61;60.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:04:31;54.77;51.15;59.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:06:59;55.38;52.37;61.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:09:27;55.29;51.81;58.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:11:54;55.84;52.20;61.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:14:26;55.63;51.71;58.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:16:52;55.70;52.09;65.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:19:20;55.44;52.10;60.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:21:47;55.69;52.16;63.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:24:21;56.37;52.22;61.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:26:49;55.84;52.14;64.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:29:16;55.98;52.32;62.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:31:43;56.97;52.41;64.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:34:10;56.01;52.55;63.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:36:38;56.12;52.37;61.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:39:07;56.74;52.54;63.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:41:36;55.83;51.96;66.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:46:43;57.06;52.64;63.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:49:33;55.87;52.18;60.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:52:46;54.81;51.29;59.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:55:24;55.77;51.45;65.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T01:58:02;56.31;52.07;64.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:00:30;55.86;51.41;61.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:03:01;56.01;51.92;64.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:05:35;60.83;51.57;87.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:08:13;55.12;51.39;60.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:10:46;55.46;51.19;60.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:13:17;55.53;51.89;63.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:18:52;56.08;51.62;61.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:21:30;55.94;51.94;66.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:24:36;56.07;52.36;61.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:27:19;55.97;51.96;63.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:35:41;58.70;48.85;85.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:38:44;54.78;47.62;66.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:44:44;60.83;56.71;69.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:47:18;62.52;57.18;83.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:49:46;64.99;59.70;73.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:54:49;65.20;60.46;72.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T02:57:44;65.52;61.22;75.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:00:30;66.45;61.93;72.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:05:52;65.51;60.72;70.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:08:50;67.57;61.97;81.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:14:22;66.63;61.42;74.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:17:04;67.60;61.34;74.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:19:36;65.94;61.48;71.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:22:18;66.68;60.88;73.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:25:03;66.21;60.83;72.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:27:31;66.16;60.91;74.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:30:01;64.78;60.94;75.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:32:42;65.22;60.93;70.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:35:16;65.75;59.44;71.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:37:45;65.83;60.69;74.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:40:16;67.08;60.92;74.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:42:46;66.20;62.02;72.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:45:25;64.99;60.44;73.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:47:52;66.17;60.85;79.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:50:19;66.45;61.40;72.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:52:45;66.46;61.70;72.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:55:22;66.84;61.18;73.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T03:57:59;65.66;60.51;72.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:00:25;65.02;60.19;71.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:03:02;65.46;61.07;72.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:05:32;65.90;61.45;71.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:07:59;65.53;59.56;71.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:10:26;65.05;60.49;71.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:12:53;66.95;61.07;74.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:15:21;66.28;60.05;79.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:17:48;66.29;60.06;78.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:20:15;65.58;61.11;81.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:22:42;65.52;60.66;71.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:25:19;65.17;60.83;71.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:27:46;65.53;61.02;71.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:30:23;65.43;60.54;72.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:32:50;65.95;61.57;73.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:35:16;66.77;61.52;75.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:37:43;66.54;61.52;73.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:40:18;66.19;60.88;72.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:42:45;66.17;60.75;74.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:45:24;65.68;60.66;71.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:47:51;66.23;61.27;75.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:50:18;67.09;61.05;74.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:52:45;66.13;60.66;73.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:55:18;65.76;60.93;71.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T04:57:45;64.59;59.52;69.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:00:13;65.13;59.81;69.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:02:40;65.24;59.97;73.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:05:07;64.84;60.06;72.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:07:34;64.43;58.10;71.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:10:01;60.94;56.22;66.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:12:33;59.97;54.79;67.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:14:59;59.65;54.30;80.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:17:26;60.93;54.54;75.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:19:54;59.68;54.12;67.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:22:32;59.12;54.63;64.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:24:59;59.19;54.47;70.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:27:28;59.09;53.86;63.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:29:55;59.65;55.25;65.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:32:21;59.88;55.29;65.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:34:48;59.54;53.54;66.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:37:20;58.94;55.30;63.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:39:46;58.69;54.75;66.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:42:16;60.75;55.66;77.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:44:54;61.01;54.67;85.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:47:30;58.76;54.51;64.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:50:01;59.27;54.14;63.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:52:29;60.31;54.82;82.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:55:06;59.08;54.16;71.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T05:57:34;59.48;55.02;65.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:00:11;59.11;54.04;65.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:02:52;58.31;53.97;64.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:05:19;59.04;55.11;65.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:07:46;58.62;53.55;64.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:10:12;59.08;53.59;68.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:12:39;57.86;53.52;62.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:15:06;55.76;51.60;64.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:17:33;56.35;50.51;73.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:20:21;55.95;51.34;71.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:22:49;57.14;50.94;71.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:25:16;55.90;50.61;66.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:27:43;56.30;51.64;63.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:30:10;56.40;51.85;62.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:32:43;59.71;50.95;77.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:35:14;55.09;50.63;61.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:37:40;55.87;51.23;61.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:40:10;55.00;50.29;62.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:42:42;56.07;51.24;62.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:45:14;57.18;51.30;68.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:47:43;55.01;50.66;60.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:50:31;57.23;51.75;69.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:53:01;65.85;52.70;90.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:55:27;58.97;51.88;71.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T06:57:54;56.26;50.90;67.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:00:22;58.03;51.24;69.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:02:53;56.31;51.58;68.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:05:20;54.91;50.29;61.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:07:47;57.01;50.95;64.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:10:13;57.48;51.85;70.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:12:40;56.77;51.74;62.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:15:08;66.45;50.39;87.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:17:37;62.57;50.22;92.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:20:06;61.50;49.81;87.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:22:35;56.04;51.56;65.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:25:02;56.70;51.93;75.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:27:30;57.19;51.05;64.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:29:59;60.87;53.59;76.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:32:26;59.34;55.78;63.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:34:53;59.36;56.06;65.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:37:35;60.43;55.84;67.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:40:19;59.17;55.14;64.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:42:46;60.12;55.21;72.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:45:16;58.65;55.45;63.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:47:47;58.69;54.89;71.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:50:16;58.94;54.97;71.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:52:46;59.82;55.63;69.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:55:17;58.00;54.06;61.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T07:57:45;60.00;55.46;72.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:00:18;59.61;55.00;65.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:02:47;58.36;54.64;63.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:05:13;58.54;54.79;63.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:07:51;61.62;54.53;75.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:10:22;60.79;54.65;74.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:12:50;60.03;55.18;71.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:15:24;58.75;54.28;66.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:17:51;61.06;55.95;72.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:20:22;61.89;57.63;73.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:22:51;61.14;57.10;67.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:25:25;60.80;56.85;76.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:27:54;60.13;57.26;70.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:30:23;60.91;56.78;75.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:33:01;60.59;55.64;78.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:35:37;59.98;55.01;68.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:38:13;60.21;55.74;66.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:40:40;59.58;54.47;73.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:43:11;57.38;53.34;67.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:46:05;57.29;53.30;62.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:48:38;57.11;53.17;63.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:51:10;57.61;53.08;63.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:53:41;57.73;53.75;65.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:56:12;58.20;52.64;64.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T08:58:48;58.09;52.96;69.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:01:17;60.99;53.48;74.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:03:46;56.79;52.20;64.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:06:15;57.50;53.50;63.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:08:44;58.18;53.57;65.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:11:11;58.63;53.84;67.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:13:39;57.38;53.02;64.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:16:07;56.47;50.75;65.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:18:36;57.14;50.78;77.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:21:09;58.24;51.23;75.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:23:40;61.85;50.96;77.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:26:17;58.44;52.27;73.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:28:59;56.36;51.92;71.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:31:36;58.23;52.37;72.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:34:06;61.85;52.40;77.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:36:41;56.54;51.81;74.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:39:13;57.03;52.49;67.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:41:48;56.65;51.80;72.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:47:20;57.23;50.82;72.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:50:06;56.22;50.53;68.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:55:51;58.94;51.70;74.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T09:58:30;58.06;51.88;67.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:01:08;60.62;53.41;78.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:03:36;58.31;53.53;76.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:11:52;57.91;52.64;76.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:17:30;58.75;52.54;70.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:20:41;59.71;54.29;67.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:23:37;57.72;53.07;66.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:26:10;58.11;52.47;66.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:28:37;58.01;52.79;68.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:31:04;57.58;52.15;63.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:33:33;58.24;52.78;67.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:36:10;58.37;51.93;72.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:38:41;58.11;52.55;79.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:43:56;58.62;52.47;83.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:46:31;58.75;51.52;71.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:54:00;57.39;52.30;69.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:56:30;58.21;51.95;72.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T10:59:18;60.97;52.41;80.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:01:47;64.12;56.36;85.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:04:23;61.69;57.57;72.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:06:56;61.43;57.52;69.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:09:40;61.02;57.30;74.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:12:15;62.49;57.19;90.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:20:21;61.82;58.12;77.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:22:55;63.30;59.69;69.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:25:26;62.79;59.58;65.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:28:00;62.96;59.74;67.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:30:31;63.42;59.72;72.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:36:00;63.37;60.00;66.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:38:47;63.62;59.69;68.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:41:32;63.15;60.02;66.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:49:33;62.30;58.71;65.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:54:53;62.46;58.21;66.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T11:57:27;62.64;58.15;69.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:00:18;61.97;58.58;68.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:09:35;57.79;52.55;64.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:15:24;57.06;52.58;69.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:21:17;56.04;50.16;67.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:24:06;56.49;50.82;63.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:29:30;56.64;52.53;63.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:32:02;57.32;51.47;66.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:34:33;56.18;51.16;62.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:56:00;53.68;47.58;61.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T12:58:39;52.31;46.55;58.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:03:39;52.28;47.57;58.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:06:10;53.57;48.68;64.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:08:53;54.11;48.66;61.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:11:22;54.46;47.20;60.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:13:59;55.35;48.91;62.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:16:37;55.21;47.69;62.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:19:11;55.24;49.06;67.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:21:43;54.81;48.74;62.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:26:49;55.23;48.38;64.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-08T13:29:32;54.71;48.52;61.49;;
