sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-12-08T00:00:04;35.90;33.80;43.12;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:00:15;35.01;32.38;37.43;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:00:26;33.84;32.37;38.76;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:00:37;34.51;32.58;37.46;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:00:47;34.80;32.74;39.48;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:01:04;34.39;32.43;46.13;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:01:16;35.14;32.68;51.70;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:01:28;35.30;32.18;39.93;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:01:38;35.12;33.18;39.03;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:01:49;35.78;34.03;38.63;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:02:00;35.75;33.93;37.75;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:02:10;36.40;33.97;41.15;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:02:22;37.66;35.00;41.23;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:02:33;37.65;35.49;40.22;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:02:43;36.75;34.44;38.92;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:02:54;36.01;33.89;41.01;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:03:04;36.42;34.05;41.47;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:03:14;36.82;34.86;40.11;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:03:25;36.36;34.27;39.22;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:03:36;35.91;33.76;44.42;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:03:47;35.71;33.58;43.60;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:03:58;35.50;33.18;41.27;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:04:09;34.86;32.55;43.93;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:04:20;34.75;32.65;42.95;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:04:30;36.11;33.75;39.77;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:05:04;34.93;32.86;39.34;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:05:32;35.22;32.93;40.15;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:06:02;33.98;31.69;39.23;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:06:34;34.04;32.07;37.27;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:07:04;36.38;32.89;41.37;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:07:49;34.09;31.82;39.58;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:08:18;34.38;32.40;44.46;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:08:47;34.57;32.68;41.93;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:09:21;34.26;32.49;41.40;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:09:36;34.15;32.22;44.62;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:09:47;33.72;32.29;37.44;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:09:58;33.73;32.20;39.67;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:10:08;33.78;32.35;37.03;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:10:19;34.76;32.68;40.08;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:10:29;35.48;33.40;39.06;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:10:42;39.38;32.93;45.52;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:10:54;37.10;34.55;41.97;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:11:04;35.34;33.52;37.24;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:11:15;35.27;33.11;37.28;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:11:26;34.56;32.72;37.20;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:11:36;34.09;32.56;35.56;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:11:53;34.38;32.39;35.87;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:12:05;36.32;32.59;46.24;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:12:16;35.23;32.58;41.09;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:12:28;34.33;32.52;36.33;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:12:39;34.21;32.54;36.44;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:12:49;34.72;32.91;36.94;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:12:59;34.94;33.22;39.66;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:13:10;35.68;33.09;39.09;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:13:20;35.80;32.46;39.82;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:13:31;34.47;33.13;36.15;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:13:41;34.46;32.96;36.28;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:13:51;34.26;32.41;35.73;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:14:02;34.33;32.42;36.85;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:14:12;33.86;32.11;35.49;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:14:24;35.16;33.12;45.87;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:14:36;35.41;33.27;38.48;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:14:47;35.47;33.44;39.24;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:14:58;36.22;33.63;39.05;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:15:10;35.63;33.65;39.19;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:15:20;35.02;33.08;37.80;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:15:31;35.52;33.02;38.55;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:15:41;35.43;33.39;37.18;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:15:52;34.81;33.04;37.27;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:16:03;35.46;32.59;39.68;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:16:13;37.66;35.69;40.05;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:16:23;36.37;34.47;38.63;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:16:34;34.44;32.30;37.45;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:16:44;40.75;35.72;43.57;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:16:55;41.67;35.61;44.40;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:17:06;36.65;33.77;41.02;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:17:17;44.87;38.87;53.32;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:17:27;46.83;41.09;67.73;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:17:38;43.42;41.07;51.17;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:17:48;45.08;42.33;50.46;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:17:59;43.22;40.26;54.48;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:18:09;45.80;42.09;60.18;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:18:19;51.29;46.18;73.26;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:18:30;50.53;46.19;68.75;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:18:40;47.49;44.94;52.23;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:18:51;48.72;45.71;66.25;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:19:01;49.84;44.96;67.53;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:19:12;46.39;44.97;49.42;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:19:22;46.54;44.56;56.56;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:19:33;47.07;44.88;49.33;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:19:43;45.87;43.84;50.33;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:19:54;47.52;40.98;68.17;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:20:04;44.69;39.44;63.94;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:20:15;41.67;39.89;44.48;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:20:26;40.36;37.85;44.71;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:20:36;40.53;38.42;52.41;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:20:53;41.70;38.72;52.72;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:21:03;43.33;40.97;48.50;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:21:14;45.21;43.81;49.21;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:21:24;45.62;43.67;55.63;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:21:34;46.19;44.50;49.28;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:21:45;46.86;43.72;64.99;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:21:55;44.60;41.89;53.36;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:22:07;44.78;42.24;51.00;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:22:17;45.46;42.87;57.52;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:22:28;45.53;41.96;60.53;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:22:41;44.13;41.75;51.47;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:22:51;44.85;40.28;58.23;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:23:02;41.71;39.28;52.52;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:23:13;41.73;37.13;51.89;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:23:23;39.77;36.92;44.83;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:23:34;41.25;37.81;47.82;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:23:44;43.83;39.15;49.90;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:23:55;40.53;37.52;48.61;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:24:05;41.98;37.53;55.57;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:24:16;43.51;35.31;56.61;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:24:29;38.37;35.47;47.50;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:24:40;37.09;34.25;45.90;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:24:51;38.41;35.13;49.44;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:25:01;42.68;35.22;56.49;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:25:11;38.36;34.96;47.18;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:25:23;41.97;36.46;57.31;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:25:34;38.49;34.89;51.45;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:25:45;38.26;33.99;54.42;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:25:55;39.47;35.34;43.39;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:26:06;37.45;34.48;47.82;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:26:17;36.67;34.40;43.69;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:26:27;37.83;35.82;46.31;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:26:38;38.61;35.51;48.04;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:26:48;36.08;33.75;44.88;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:26:59;35.60;33.18;43.28;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:27:10;36.39;33.38;46.71;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:27:21;36.33;33.10;42.99;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:27:32;35.06;32.39;48.12;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:27:42;35.28;32.41;45.32;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:27:53;36.48;32.19;52.06;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:28:03;34.59;32.74;39.79;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:28:14;34.92;32.54;41.64;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:28:25;35.50;32.15;52.82;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:28:36;34.47;32.37;44.75;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:28:46;34.70;32.52;47.81;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:28:57;34.32;32.03;45.41;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:29:08;34.58;32.23;41.74;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:29:18;37.32;32.55;52.90;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:29:29;35.84;33.68;43.77;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:29:41;35.70;33.17;45.02;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:29:52;35.37;33.20;40.84;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:30:02;36.77;33.07;47.03;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:30:14;34.92;32.65;49.08;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:30:25;35.17;33.16;41.36;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:30:38;34.52;32.62;40.19;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:30:48;34.82;32.91;43.20;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:30:59;34.94;32.91;46.22;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:31:10;34.61;32.63;41.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:31:21;34.74;32.76;39.83;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:31:31;34.58;32.79;38.83;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:31:41;35.07;33.24;41.06;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:31:52;35.17;33.14;42.24;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:32:03;34.97;33.03;40.60;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:32:14;37.27;34.02;41.89;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:32:24;35.86;33.28;44.23;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:32:35;35.97;33.69;43.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:32:46;38.59;35.63;48.39;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:32:57;36.84;34.32;40.53;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:33:07;34.62;33.12;38.46;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:33:18;34.25;32.69;41.04;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:33:31;34.28;32.40;42.55;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:33:42;34.42;32.40;45.71;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:33:53;34.76;32.85;41.14;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:34:04;34.25;31.98;44.90;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:34:15;34.16;32.39;42.74;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:34:26;35.01;32.48;41.18;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:34:36;34.23;32.21;41.51;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:34:47;34.23;32.09;46.18;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:34:58;34.46;32.11;45.97;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:35:08;34.24;32.26;42.90;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:35:19;34.34;31.80;40.92;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:35:29;34.49;32.62;38.16;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:35:39;34.43;32.36;41.71;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:35:50;35.16;32.47;46.41;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:36:04;34.85;32.97;43.64;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:36:15;34.40;32.00;40.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:36:25;34.38;32.32;40.19;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:36:35;35.97;32.44;51.50;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:36:46;35.14;32.89;43.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:36:56;35.29;32.91;40.08;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:37:07;34.94;33.13;40.37;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:37:17;35.40;33.47;40.50;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:37:28;34.86;33.01;42.04;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:37:38;35.46;33.52;41.19;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:37:48;36.68;33.81;43.36;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:37:59;39.78;35.88;46.73;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:38:09;41.38;39.50;45.01;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:38:20;39.44;34.78;44.09;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:38:30;35.56;33.12;48.81;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:38:41;35.82;33.75;39.39;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:38:51;42.50;35.43;50.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:39:02;54.94;48.56;59.28;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:39:13;54.41;51.26;57.63;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:39:23;57.55;54.85;60.72;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:39:34;60.09;58.24;63.24;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:39:44;61.19;58.49;63.08;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:39:54;58.01;51.68;61.05;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:40:05;49.00;44.91;53.31;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:40:16;44.64;42.10;50.84;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:40:26;48.27;44.46;59.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:40:36;50.19;47.18;54.85;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:40:47;51.81;47.85;61.84;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:40:57;49.79;45.93;54.42;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:41:11;52.54;48.18;59.33;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:41:22;49.98;46.54;55.27;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:41:53;48.80;43.89;56.33;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:42:22;45.49;39.92;61.71;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:42:32;45.32;41.65;49.95;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:42:42;45.96;42.89;50.95;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:42:53;43.71;41.11;55.71;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:43:04;46.23;41.55;66.39;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:43:14;49.34;44.84;62.27;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:43:25;55.03;49.86;71.63;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:43:36;60.74;52.68;80.15;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:43:46;54.79;52.88;62.51;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:43:57;55.09;52.59;62.51;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:44:08;58.48;46.64;79.48;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:44:19;47.69;42.98;64.56;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:44:29;46.87;43.67;51.45;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:44:40;45.13;41.22;53.07;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:44:52;44.81;39.97;53.76;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:45:03;47.14;40.48;55.83;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:45:14;45.46;41.24;53.07;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:45:24;46.25;40.16;55.00;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:45:35;48.91;43.11;56.51;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:45:45;49.28;44.59;57.34;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:45:55;49.18;42.93;59.28;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:46:06;51.61;42.15;65.04;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:46:16;51.48;41.72;62.43;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:46:27;46.21;38.61;56.87;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:46:37;42.19;37.55;52.55;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:46:47;39.45;36.01;46.35;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:46:58;38.66;35.37;45.19;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:47:09;37.95;34.64;46.50;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:47:19;40.88;34.78;59.73;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:47:30;37.21;33.86;47.42;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:47:40;38.26;33.49;49.92;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:47:51;37.64;34.11;49.06;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:48:01;36.88;33.95;43.44;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:48:11;39.28;34.12;50.70;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:48:22;41.23;35.04;55.26;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:48:32;39.39;33.82;51.08;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:48:43;39.58;34.69;50.19;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:48:53;38.55;33.79;57.76;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:49:04;40.27;34.41;52.75;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:49:15;40.10;35.06;50.95;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:49:25;43.68;35.10;53.95;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:49:36;37.21;34.01;46.52;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:49:46;36.57;32.95;44.37;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:49:57;36.85;33.06;45.41;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:50:07;39.39;33.78;58.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:50:18;37.27;33.56;48.84;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:50:29;36.73;33.78;48.90;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:50:40;37.53;33.01;49.35;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:50:50;37.63;33.68;47.70;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:51:01;38.09;34.29;54.05;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:51:12;46.39;34.12;58.03;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:51:22;56.97;43.12;70.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:51:32;53.78;40.59;65.98;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:51:43;45.32;36.82;55.17;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:51:54;44.32;35.24;57.36;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:52:04;44.24;34.25;54.94;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:52:15;38.15;33.55;46.58;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:52:25;36.44;32.60;45.54;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:52:36;38.88;33.24;58.42;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:52:46;37.86;33.27;55.40;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:52:57;37.17;33.22;49.81;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:53:07;48.07;35.65;59.99;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:53:17;39.56;35.19;51.76;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:53:29;44.00;34.56;60.82;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:53:39;40.55;33.64;51.91;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:53:49;37.30;32.80;50.91;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:54:00;42.43;34.10;55.80;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:54:10;52.01;38.56;62.58;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:54:21;47.58;35.39;58.89;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:54:32;44.81;33.98;58.21;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:54:42;39.30;34.49;53.35;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:54:53;42.30;36.43;53.73;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:55:03;49.22;37.74;58.88;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:55:14;44.49;35.47;57.47;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:55:24;37.70;33.32;48.03;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:55:35;36.87;33.02;46.75;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:55:45;37.37;34.15;52.90;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:55:55;38.29;34.20;49.93;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:56:06;44.94;35.31;56.18;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:56:16;47.55;35.76;56.76;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:56:27;40.93;34.75;51.96;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:56:38;41.08;34.00;51.21;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:56:49;43.86;36.64;54.20;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:56:59;44.34;34.80;54.04;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:57:10;37.55;33.96;45.37;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:57:20;51.07;36.26;60.78;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:57:31;54.62;39.11;65.66;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:57:41;51.23;40.22;64.02;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:57:51;44.90;36.68;58.16;;
66461;Laerm;56838;52.506;4.762;2022-12-08T00:58:02;47.03;36.14;58.01;;
