sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:36:12;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:36:49;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:37:35;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:38:14;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:38:48;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:40:21;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:40:57;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:41:33;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:42:06;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:42:40;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:44:37;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:45:20;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:45:55;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:46:28;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:47:11;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:47:56;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:48:44;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:49:21;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:50:04;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:50:42;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:51:18;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:51:49;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:52:24;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:53:01;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:53:37;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:54:14;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:54:49;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:55:21;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:56:07;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:56:43;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:57:15;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:57:51;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:58:30;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:59:11;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T09:59:52;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:00:28;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:00:59;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:01:31;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:02:08;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:02:49;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:03:21;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:03:56;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:04:28;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:05:02;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:05:33;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:06:12;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:06:51;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:07:34;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:08:15;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:08:54;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:09:37;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:10:15;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:10:55;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:11:30;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:12:11;24.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:12:50;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:13:25;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:14:09;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:14:52;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:15:34;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:16:14;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:16:53;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:17:30;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:18:09;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:18:44;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:19:17;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:19:52;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:20:31;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:21:11;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:21:45;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:22:19;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:22:54;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:23:37;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:24:12;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:24:52;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:25:29;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:26:06;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:26:41;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:27:13;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:27:44;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:28:17;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:28:49;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:29:21;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:29:52;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:30:23;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:30:54;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:31:25;24.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:31:56;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:32:32;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:33:04;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:33:39;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:34:13;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:35:03;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:35:41;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:36:15;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:36:47;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:37:19;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:37:54;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:38:28;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:39:01;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:39:33;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:40:09;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:40:42;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:41:14;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:41:45;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:42:17;17.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:42:50;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:43:24;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:43:58;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:44:31;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:45:14;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:45:52;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:46:37;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:47:10;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:47:42;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:48:27;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:49:09;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:49:41;20.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:50:17;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:50:52;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:51:27;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:52:00;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:52:36;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:53:11;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:53:44;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:54:23;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:54:58;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:55:38;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:56:13;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:56:45;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:57:23;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:57:54;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:58:27;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:59:04;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T10:59:42;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:00:14;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:00:47;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:01:20;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:01:55;22.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:02:26;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:02:59;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:03:33;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:04:11;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:04:45;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:05:17;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:05:49;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:06:25;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:07:01;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:07:33;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:08:05;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:08:43;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:09:30;25.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:10:14;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:10:48;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:11:19;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:11:53;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:12:29;37.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:13:01;34.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:13:36;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:14:14;41.0;38.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:14:53;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:15:27;35.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:16:04;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:16:36;40.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:17:12;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:17:45;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:18:37;39.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:19:13;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:19:54;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:20:28;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:21:09;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:21:43;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:22:19;37.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:22:53;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:23:26;36.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:23:59;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:24:48;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:25:27;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:26:01;34.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:26:36;37.0;34.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:27:08;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:27:40;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:28:13;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:28:47;39.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:29:18;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:29:50;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:30:22;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:30:56;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:31:29;33.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:32:05;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:32:42;34.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:33:20;39.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:33:53;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:34:29;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:35:04;34.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:35:39;33.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:36:13;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:36:45;32.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:37:17;31.0;31.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:37:56;32.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:38:32;34.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:39:08;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:39:43;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:40:19;29.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:40:56;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:41:33;34.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:42:10;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:42:48;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:43:26;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:44:09;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:44:56;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:45:34;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:46:08;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:46:45;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:47:23;31.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:48:00;28.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:48:44;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:49:18;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:49:50;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:50:26;33.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:51:01;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:51:38;26.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:52:16;28.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:52:53;30.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:53:27;31.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:54:07;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:54:45;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:55:26;30.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:56:04;27.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:56:40;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:57:14;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:57:45;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:58:23;27.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:58:59;28.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T11:59:36;25.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:00:10;27.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:00:44;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:01:18;27.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:01:50;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:02:22;26.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:03:02;29.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:03:38;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:04:19;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:04:58;29.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:05:35;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:06:18;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:07:07;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:07:53;29.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:08:39;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:09:21;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:10:09;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:10:58;26.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:11:37;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:12:18;26.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:13:04;27.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:13:48;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:14:37;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:15:28;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:16:31;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:17:21;26.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:18:00;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:18:36;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:19:12;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:19:46;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:20:25;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:21:03;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:21:40;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:22:14;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:22:50;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:23:28;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:24:05;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:24:39;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:25:16;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:25:52;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:26:26;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:27:05;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:27:52;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:28:29;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:29:11;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:29:47;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:30:24;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:30:57;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:31:32;26.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:32:07;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:32:41;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:33:14;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:33:46;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:34:20;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:34:54;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:35:30;28.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:36:04;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:36:46;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:37:20;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:37:55;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:38:30;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:39:05;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:39:45;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:40:23;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:41:05;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:41:41;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:42:34;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:43:12;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:45:10;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:47:10;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:47:45;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:48:20;29.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:48:54;26.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:50:52;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:51:43;29.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:52:47;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:53:51;31.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:54:22;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:56:00;28.0;27.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:57:14;31.0;26.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:57:51;25.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T12:59:20;26.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:00:16;35.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:00:48;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:01:35;33.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:02:19;32.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:02:53;36.0;36.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:03:26;28.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:04:01;34.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:04:35;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:05:08;36.0;35.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:05:46;37.0;32.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:06:20;30.0;29.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:06:54;35.0;33.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:07:26;31.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:07:59;29.0;28.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:08:32;30.0;30.0;
73935;PMS5003;62287;50.858;0.252;2022-12-08T13:09:04;30.0;29.0;
