sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-12-08T00:01:53;100117.59;;;3.07
65272;BMP280;51868;48.812;8.198;2022-12-08T00:04:23;100119.78;;;3.08
65272;BMP280;51868;48.812;8.198;2022-12-08T00:06:50;100123.09;;;3.07
65272;BMP280;51868;48.812;8.198;2022-12-08T00:09:39;100111.41;;;3.06
65272;BMP280;51868;48.812;8.198;2022-12-08T00:12:09;100105.19;;;3.06
65272;BMP280;51868;48.812;8.198;2022-12-08T00:14:39;100103.16;;;3.06
65272;BMP280;51868;48.812;8.198;2022-12-08T00:17:08;100104.06;;;3.09
65272;BMP280;51868;48.812;8.198;2022-12-08T00:19:37;100098.00;;;3.10
65272;BMP280;51868;48.812;8.198;2022-12-08T00:22:06;100096.16;;;3.13
65272;BMP280;51868;48.812;8.198;2022-12-08T00:24:37;100091.56;;;3.15
65272;BMP280;51868;48.812;8.198;2022-12-08T00:27:06;100089.69;;;3.18
65272;BMP280;51868;48.812;8.198;2022-12-08T00:29:34;100088.72;;;3.23
65272;BMP280;51868;48.812;8.198;2022-12-08T00:32:03;100084.69;;;3.24
65272;BMP280;51868;48.812;8.198;2022-12-08T00:34:31;100084.81;;;3.26
65272;BMP280;51868;48.812;8.198;2022-12-08T00:36:59;100095.38;;;3.30
65272;BMP280;51868;48.812;8.198;2022-12-08T00:39:27;100083.66;;;3.29
65272;BMP280;51868;48.812;8.198;2022-12-08T00:41:56;100077.63;;;3.31
65272;BMP280;51868;48.812;8.198;2022-12-08T00:44:39;100084.56;;;3.32
65272;BMP280;51868;48.812;8.198;2022-12-08T00:47:07;100083.84;;;3.31
65272;BMP280;51868;48.812;8.198;2022-12-08T00:49:35;100074.16;;;3.30
65272;BMP280;51868;48.812;8.198;2022-12-08T00:52:03;100068.53;;;3.28
65272;BMP280;51868;48.812;8.198;2022-12-08T00:54:31;100075.28;;;3.27
65272;BMP280;51868;48.812;8.198;2022-12-08T00:57:03;100065.03;;;3.28
65272;BMP280;51868;48.812;8.198;2022-12-08T00:59:31;100072.00;;;3.29
65272;BMP280;51868;48.812;8.198;2022-12-08T01:01:59;100064.47;;;3.29
65272;BMP280;51868;48.812;8.198;2022-12-08T01:04:26;100070.53;;;3.28
65272;BMP280;51868;48.812;8.198;2022-12-08T01:06:54;100068.53;;;3.28
65272;BMP280;51868;48.812;8.198;2022-12-08T01:09:22;100068.53;;;3.28
65272;BMP280;51868;48.812;8.198;2022-12-08T01:11:50;100058.84;;;3.27
65272;BMP280;51868;48.812;8.198;2022-12-08T01:14:21;100056.53;;;3.24
65272;BMP280;51868;48.812;8.198;2022-12-08T01:16:49;100063.00;;;3.18
65272;BMP280;51868;48.812;8.198;2022-12-08T01:19:20;100055.19;;;3.15
65272;BMP280;51868;48.812;8.198;2022-12-08T01:21:48;100064.56;;;3.12
65272;BMP280;51868;48.812;8.198;2022-12-08T01:24:19;100064.22;;;3.08
65272;BMP280;51868;48.812;8.198;2022-12-08T01:26:48;100062.59;;;3.05
65272;BMP280;51868;48.812;8.198;2022-12-08T01:29:16;100059.72;;;3.03
65272;BMP280;51868;48.812;8.198;2022-12-08T01:31:45;100059.28;;;2.96
65272;BMP280;51868;48.812;8.198;2022-12-08T01:34:13;100057.94;;;2.97
65272;BMP280;51868;48.812;8.198;2022-12-08T01:36:41;100062.00;;;2.96
65272;BMP280;51868;48.812;8.198;2022-12-08T01:39:13;100064.59;;;2.94
65272;BMP280;51868;48.812;8.198;2022-12-08T01:41:44;100069.91;;;2.92
65272;BMP280;51868;48.812;8.198;2022-12-08T01:47:20;100064.53;;;2.85
65272;BMP280;51868;48.812;8.198;2022-12-08T01:49:47;100067.09;;;2.83
65272;BMP280;51868;48.812;8.198;2022-12-08T01:52:18;100062.19;;;2.81
65272;BMP280;51868;48.812;8.198;2022-12-08T01:54:49;100061.47;;;2.81
65272;BMP280;51868;48.812;8.198;2022-12-08T01:57:21;100051.22;;;2.81
65272;BMP280;51868;48.812;8.198;2022-12-08T01:59:53;100048.47;;;2.81
65272;BMP280;51868;48.812;8.198;2022-12-08T02:02:25;100034.78;;;2.81
65272;BMP280;51868;48.812;8.198;2022-12-08T02:04:56;100040.84;;;2.80
65272;BMP280;51868;48.812;8.198;2022-12-08T02:07:24;100029.72;;;2.77
65272;BMP280;51868;48.812;8.198;2022-12-08T02:09:52;100035.91;;;2.78
65272;BMP280;51868;48.812;8.198;2022-12-08T02:12:20;100038.66;;;2.78
65272;BMP280;51868;48.812;8.198;2022-12-08T02:14:48;100045.28;;;2.75
65272;BMP280;51868;48.812;8.198;2022-12-08T02:17:30;100034.72;;;2.71
65272;BMP280;51868;48.812;8.198;2022-12-08T02:20:25;100032.25;;;2.66
65272;BMP280;51868;48.812;8.198;2022-12-08T02:23:00;100027.72;;;2.61
65272;BMP280;51868;48.812;8.198;2022-12-08T02:25:40;100034.91;;;2.56
65272;BMP280;51868;48.812;8.198;2022-12-08T02:28:37;100030.00;;;2.54
65272;BMP280;51868;48.812;8.198;2022-12-08T02:31:18;100017.75;;;2.55
65272;BMP280;51868;48.812;8.198;2022-12-08T02:34:09;100023.94;;;2.56
65272;BMP280;51868;48.812;8.198;2022-12-08T02:36:46;100019.22;;;2.57
65272;BMP280;51868;48.812;8.198;2022-12-08T02:39:26;100006.78;;;2.55
65272;BMP280;51868;48.812;8.198;2022-12-08T02:42:02;100008.25;;;2.57
65272;BMP280;51868;48.812;8.198;2022-12-08T02:44:36;100009.69;;;2.58
65272;BMP280;51868;48.812;8.198;2022-12-08T02:47:09;100002.91;;;2.59
65272;BMP280;51868;48.812;8.198;2022-12-08T02:49:42;99996.88;;;2.60
65272;BMP280;51868;48.812;8.198;2022-12-08T02:52:37;100000.16;;;2.59
65272;BMP280;51868;48.812;8.198;2022-12-08T02:55:10;100002.03;;;2.56
65272;BMP280;51868;48.812;8.198;2022-12-08T02:57:48;99997.13;;;2.54
65272;BMP280;51868;48.812;8.198;2022-12-08T03:00:20;99998.00;;;2.57
65272;BMP280;51868;48.812;8.198;2022-12-08T03:02:58;99988.34;;;2.56
65272;BMP280;51868;48.812;8.198;2022-12-08T03:05:54;99987.06;;;2.57
65272;BMP280;51868;48.812;8.198;2022-12-08T03:08:29;99985.03;;;2.58
65272;BMP280;51868;48.812;8.198;2022-12-08T03:11:02;99976.81;;;2.58
65272;BMP280;51868;48.812;8.198;2022-12-08T03:13:33;99977.38;;;2.56
65272;BMP280;51868;48.812;8.198;2022-12-08T03:16:07;99980.88;;;2.57
65272;BMP280;51868;48.812;8.198;2022-12-08T03:18:39;99971.19;;;2.55
65272;BMP280;51868;48.812;8.198;2022-12-08T03:21:13;99967.72;;;2.55
65272;BMP280;51868;48.812;8.198;2022-12-08T03:23:43;99969.00;;;2.54
65272;BMP280;51868;48.812;8.198;2022-12-08T03:26:18;99961.38;;;2.52
65272;BMP280;51868;48.812;8.198;2022-12-08T03:28:49;99954.59;;;2.53
65272;BMP280;51868;48.812;8.198;2022-12-08T03:31:18;99957.91;;;2.52
65272;BMP280;51868;48.812;8.198;2022-12-08T03:33:49;99946.03;;;2.49
65272;BMP280;51868;48.812;8.198;2022-12-08T03:36:19;99948.47;;;2.45
65272;BMP280;51868;48.812;8.198;2022-12-08T03:38:50;99950.72;;;2.39
65272;BMP280;51868;48.812;8.198;2022-12-08T03:41:19;99947.13;;;2.37
65272;BMP280;51868;48.812;8.198;2022-12-08T03:43:50;99944.94;;;2.35
65272;BMP280;51868;48.812;8.198;2022-12-08T03:46:19;99938.03;;;2.34
65272;BMP280;51868;48.812;8.198;2022-12-08T03:48:46;99943.34;;;2.32
65272;BMP280;51868;48.812;8.198;2022-12-08T03:51:14;99939.91;;;2.31
65272;BMP280;51868;48.812;8.198;2022-12-08T03:53:44;99935.69;;;2.30
65272;BMP280;51868;48.812;8.198;2022-12-08T03:56:15;99938.56;;;2.32
65272;BMP280;51868;48.812;8.198;2022-12-08T03:58:43;99933.25;;;2.34
65272;BMP280;51868;48.812;8.198;2022-12-08T04:01:11;99936.88;;;2.37
65272;BMP280;51868;48.812;8.198;2022-12-08T04:03:39;99928.81;;;2.39
65272;BMP280;51868;48.812;8.198;2022-12-08T04:06:06;99928.81;;;2.39
65272;BMP280;51868;48.812;8.198;2022-12-08T04:08:34;99928.81;;;2.39
65272;BMP280;51868;48.812;8.198;2022-12-08T04:11:04;99932.13;;;2.38
65272;BMP280;51868;48.812;8.198;2022-12-08T04:13:32;99927.41;;;2.38
65272;BMP280;51868;48.812;8.198;2022-12-08T04:16:00;99925.22;;;2.37
65272;BMP280;51868;48.812;8.198;2022-12-08T04:18:29;99928.50;;;2.35
65272;BMP280;51868;48.812;8.198;2022-12-08T04:20:56;99925.75;;;2.35
65272;BMP280;51868;48.812;8.198;2022-12-08T04:23:24;99921.16;;;2.38
65272;BMP280;51868;48.812;8.198;2022-12-08T04:25:53;99914.97;;;2.37
65272;BMP280;51868;48.812;8.198;2022-12-08T04:28:22;99914.66;;;2.33
65272;BMP280;51868;48.812;8.198;2022-12-08T04:30:50;99917.50;;;2.25
65272;BMP280;51868;48.812;8.198;2022-12-08T04:33:17;99916.47;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T04:35:47;99918.31;;;2.18
65272;BMP280;51868;48.812;8.198;2022-12-08T04:38:16;99915.75;;;2.20
65272;BMP280;51868;48.812;8.198;2022-12-08T04:40:44;99914.44;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T04:43:12;99911.88;;;2.23
65272;BMP280;51868;48.812;8.198;2022-12-08T04:45:41;99910.44;;;2.22
65272;BMP280;51868;48.812;8.198;2022-12-08T04:48:10;99902.38;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T04:50:39;99903.81;;;2.25
65272;BMP280;51868;48.812;8.198;2022-12-08T04:53:08;99901.63;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T04:55:37;99902.78;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T04:58:05;99901.63;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T05:00:33;99896.16;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T05:03:02;99902.38;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T05:05:30;99893.44;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T05:07:58;99905.13;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T05:10:29;99894.72;;;2.23
65272;BMP280;51868;48.812;8.198;2022-12-08T05:12:57;99895.44;;;2.23
65272;BMP280;51868;48.812;8.198;2022-12-08T05:15:25;99888.13;;;2.26
65272;BMP280;51868;48.812;8.198;2022-12-08T05:17:53;99897.63;;;2.25
65272;BMP280;51868;48.812;8.198;2022-12-08T05:20:22;99899.06;;;2.26
65272;BMP280;51868;48.812;8.198;2022-12-08T05:22:50;99891.81;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T05:25:17;99888.59;;;2.15
65272;BMP280;51868;48.812;8.198;2022-12-08T05:27:45;99893.38;;;2.14
65272;BMP280;51868;48.812;8.198;2022-12-08T05:30:13;99887.16;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T05:32:41;99891.94;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T05:35:09;99891.94;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T05:37:38;99898.13;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T05:40:07;99891.19;;;2.12
65272;BMP280;51868;48.812;8.198;2022-12-08T05:42:35;99901.56;;;2.14
65272;BMP280;51868;48.812;8.198;2022-12-08T05:45:03;99888.59;;;2.15
65272;BMP280;51868;48.812;8.198;2022-12-08T05:47:31;99885.88;;;2.15
65272;BMP280;51868;48.812;8.198;2022-12-08T05:50:02;99881.69;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T05:52:30;99887.16;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T05:55:03;99881.69;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T05:57:31;99881.69;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T06:00:00;99886.03;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-08T06:02:29;99891.81;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T06:04:57;99883.06;;;2.22
65272;BMP280;51868;48.812;8.198;2022-12-08T06:07:24;99883.78;;;2.23
65272;BMP280;51868;48.812;8.198;2022-12-08T06:09:52;99877.44;;;2.20
65272;BMP280;51868;48.812;8.198;2022-12-08T06:12:22;99892.97;;;2.18
65272;BMP280;51868;48.812;8.198;2022-12-08T06:14:49;99882.97;;;2.12
65272;BMP280;51868;48.812;8.198;2022-12-08T06:17:17;99888.88;;;2.09
65272;BMP280;51868;48.812;8.198;2022-12-08T06:19:45;99889.41;;;2.07
65272;BMP280;51868;48.812;8.198;2022-12-08T06:22:13;99893.63;;;2.08
65272;BMP280;51868;48.812;8.198;2022-12-08T06:24:41;99894.91;;;2.07
65272;BMP280;51868;48.812;8.198;2022-12-08T06:27:08;99893.03;;;2.10
65272;BMP280;51868;48.812;8.198;2022-12-08T06:29:38;99891.59;;;2.09
65272;BMP280;51868;48.812;8.198;2022-12-08T06:32:06;99891.59;;;2.09
65272;BMP280;51868;48.812;8.198;2022-12-08T06:34:34;99900.38;;;2.07
65272;BMP280;51868;48.812;8.198;2022-12-08T06:37:02;99893.03;;;2.10
65272;BMP280;51868;48.812;8.198;2022-12-08T06:39:30;99906.16;;;2.11
65272;BMP280;51868;48.812;8.198;2022-12-08T06:41:57;99898.13;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T06:44:55;99897.69;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-08T06:47:23;99893.13;;;2.20
65272;BMP280;51868;48.812;8.198;2022-12-08T06:49:52;99888.53;;;2.22
65272;BMP280;51868;48.812;8.198;2022-12-08T06:52:19;99898.91;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T06:54:47;99892.72;;;2.23
65272;BMP280;51868;48.812;8.198;2022-12-08T06:57:15;99899.66;;;2.24
65272;BMP280;51868;48.812;8.198;2022-12-08T06:59:43;99905.69;;;2.23
65272;BMP280;51868;48.812;8.198;2022-12-08T07:02:14;99906.06;;;2.19
65272;BMP280;51868;48.812;8.198;2022-12-08T07:04:42;99905.19;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-08T07:07:10;99896.81;;;2.15
65272;BMP280;51868;48.812;8.198;2022-12-08T07:09:39;99899.56;;;2.15
65272;BMP280;51868;48.812;8.198;2022-12-08T07:12:07;99900.84;;;2.13
65272;BMP280;51868;48.812;8.198;2022-12-08T07:14:35;99898.50;;;2.10
65272;BMP280;51868;48.812;8.198;2022-12-08T07:17:02;99900.38;;;2.07
65272;BMP280;51868;48.812;8.198;2022-12-08T07:19:32;99897.63;;;2.07
65272;BMP280;51868;48.812;8.198;2022-12-08T07:21:59;99901.25;;;2.10
65272;BMP280;51868;48.812;8.198;2022-12-08T07:24:27;99910.50;;;2.15
65272;BMP280;51868;48.812;8.198;2022-12-08T07:26:55;99908.66;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-08T07:29:22;99911.72;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T07:31:51;99912.44;;;2.22
65272;BMP280;51868;48.812;8.198;2022-12-08T07:34:19;99913.72;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T07:36:48;99923.97;;;2.20
65272;BMP280;51868;48.812;8.198;2022-12-08T07:39:16;99908.09;;;2.19
65272;BMP280;51868;48.812;8.198;2022-12-08T07:41:46;99923.97;;;2.20
65272;BMP280;51868;48.812;8.198;2022-12-08T07:44:14;99915.75;;;2.20
65272;BMP280;51868;48.812;8.198;2022-12-08T07:46:42;99904.09;;;2.20
65272;BMP280;51868;48.812;8.198;2022-12-08T07:49:10;99905.34;;;2.19
65272;BMP280;51868;48.812;8.198;2022-12-08T07:51:41;99897.69;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-08T07:54:13;99896.97;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-08T07:56:41;99892.22;;;2.17
65272;BMP280;51868;48.812;8.198;2022-12-08T07:59:08;99887.50;;;2.18
65272;BMP280;51868;48.812;8.198;2022-12-08T08:01:36;99890.53;;;2.22
65272;BMP280;51868;48.812;8.198;2022-12-08T08:04:05;99891.66;;;2.19
65272;BMP280;51868;48.812;8.198;2022-12-08T08:06:33;99886.34;;;2.21
65272;BMP280;51868;48.812;8.198;2022-12-08T08:09:01;99884.09;;;2.27
65272;BMP280;51868;48.812;8.198;2022-12-08T08:11:30;99880.53;;;2.34
65272;BMP280;51868;48.812;8.198;2022-12-08T08:13:58;99882.44;;;2.41
65272;BMP280;51868;48.812;8.198;2022-12-08T08:16:28;99878.00;;;2.46
65272;BMP280;51868;48.812;8.198;2022-12-08T08:19:03;99876.69;;;2.47
65272;BMP280;51868;48.812;8.198;2022-12-08T08:21:31;99873.41;;;2.48
65272;BMP280;51868;48.812;8.198;2022-12-08T08:24:14;99873.41;;;2.48
65272;BMP280;51868;48.812;8.198;2022-12-08T08:26:44;99873.72;;;2.52
65272;BMP280;51868;48.812;8.198;2022-12-08T08:29:12;99874.75;;;2.57
65272;BMP280;51868;48.812;8.198;2022-12-08T08:31:39;99866.09;;;2.61
65272;BMP280;51868;48.812;8.198;2022-12-08T08:34:07;99869.00;;;2.63
65272;BMP280;51868;48.812;8.198;2022-12-08T08:36:35;99867.13;;;2.65
65272;BMP280;51868;48.812;8.198;2022-12-08T08:39:03;99872.03;;;2.67
65272;BMP280;51868;48.812;8.198;2022-12-08T08:41:31;99873.63;;;2.70
65272;BMP280;51868;48.812;8.198;2022-12-08T08:44:00;99869.16;;;2.74
65272;BMP280;51868;48.812;8.198;2022-12-08T08:46:28;99871.66;;;2.80
65272;BMP280;51868;48.812;8.198;2022-12-08T08:48:55;99862.31;;;2.83
65272;BMP280;51868;48.812;8.198;2022-12-08T08:51:26;99867.53;;;2.89
65272;BMP280;51868;48.812;8.198;2022-12-08T08:53:56;99860.91;;;2.92
65272;BMP280;51868;48.812;8.198;2022-12-08T08:56:25;99864.78;;;2.98
65272;BMP280;51868;48.812;8.198;2022-12-08T08:58:53;99845.63;;;3.08
65272;BMP280;51868;48.812;8.198;2022-12-08T09:01:24;99844.22;;;3.17
65272;BMP280;51868;48.812;8.198;2022-12-08T09:03:56;99843.22;;;3.22
65272;BMP280;51868;48.812;8.198;2022-12-08T09:06:25;99842.34;;;3.29
65272;BMP280;51868;48.812;8.198;2022-12-08T09:08:54;99852.91;;;3.42
65272;BMP280;51868;48.812;8.198;2022-12-08T09:11:22;99849.88;;;3.48
65272;BMP280;51868;48.812;8.198;2022-12-08T09:13:50;99847.00;;;3.56
65272;BMP280;51868;48.812;8.198;2022-12-08T09:16:18;99834.00;;;3.66
65272;BMP280;51868;48.812;8.198;2022-12-08T09:18:48;99841.78;;;3.79
65272;BMP280;51868;48.812;8.198;2022-12-08T09:21:21;99830.78;;;3.89
65272;BMP280;51868;48.812;8.198;2022-12-08T09:23:53;99833.38;;;3.97
65272;BMP280;51868;48.812;8.198;2022-12-08T09:26:22;99835.22;;;4.04
65272;BMP280;51868;48.812;8.198;2022-12-08T09:28:51;99841.16;;;4.10
65272;BMP280;51868;48.812;8.198;2022-12-08T09:31:20;99837.78;;;4.21
65272;BMP280;51868;48.812;8.198;2022-12-08T09:33:50;99834.22;;;4.60
65272;BMP280;51868;48.812;8.198;2022-12-08T09:36:19;99830.13;;;5.13
65272;BMP280;51868;48.812;8.198;2022-12-08T09:38:47;99831.66;;;5.16
65272;BMP280;51868;48.812;8.198;2022-12-08T09:41:22;99827.34;;;5.35
65272;BMP280;51868;48.812;8.198;2022-12-08T09:44:06;99821.75;;;5.45
65272;BMP280;51868;48.812;8.198;2022-12-08T09:46:36;99816.00;;;5.85
65272;BMP280;51868;48.812;8.198;2022-12-08T09:49:12;99813.88;;;6.55
65272;BMP280;51868;48.812;8.198;2022-12-08T09:54:15;99809.97;;;7.32
65272;BMP280;51868;48.812;8.198;2022-12-08T09:56:44;99809.06;;;7.16
65272;BMP280;51868;48.812;8.198;2022-12-08T09:59:21;99814.56;;;6.90
65272;BMP280;51868;48.812;8.198;2022-12-08T10:01:49;99817.47;;;6.69
65272;BMP280;51868;48.812;8.198;2022-12-08T10:04:22;99817.03;;;6.49
65272;BMP280;51868;48.812;8.198;2022-12-08T10:06:58;99805.63;;;6.43
65272;BMP280;51868;48.812;8.198;2022-12-08T10:09:35;99808.41;;;6.43
65272;BMP280;51868;48.812;8.198;2022-12-08T10:12:13;99801.09;;;6.47
65272;BMP280;51868;48.812;8.198;2022-12-08T10:14:45;99796.66;;;6.31
65272;BMP280;51868;48.812;8.198;2022-12-08T10:17:16;99802.78;;;6.17
65272;BMP280;51868;48.812;8.198;2022-12-08T10:19:48;99797.25;;;6.05
65272;BMP280;51868;48.812;8.198;2022-12-08T10:22:21;99792.78;;;5.89
65272;BMP280;51868;48.812;8.198;2022-12-08T10:24:56;99787.38;;;5.79
65272;BMP280;51868;48.812;8.198;2022-12-08T10:27:28;99794.78;;;5.65
65272;BMP280;51868;48.812;8.198;2022-12-08T10:29:56;99786.59;;;5.43
65272;BMP280;51868;48.812;8.198;2022-12-08T10:32:32;99789.91;;;5.30
65272;BMP280;51868;48.812;8.198;2022-12-08T10:35:04;99803.31;;;5.14
65272;BMP280;51868;48.812;8.198;2022-12-08T10:37:33;99801.22;;;5.03
65272;BMP280;51868;48.812;8.198;2022-12-08T10:40:08;99793.06;;;4.93
65272;BMP280;51868;48.812;8.198;2022-12-08T10:42:39;99795.25;;;4.85
65272;BMP280;51868;48.812;8.198;2022-12-08T10:45:19;99791.44;;;4.78
65272;BMP280;51868;48.812;8.198;2022-12-08T10:47:57;99790.16;;;4.69
65272;BMP280;51868;48.812;8.198;2022-12-08T10:50:33;99787.28;;;4.67
65272;BMP280;51868;48.812;8.198;2022-12-08T10:53:10;99784.41;;;4.65
65272;BMP280;51868;48.812;8.198;2022-12-08T10:55:40;99778.63;;;4.61
65272;BMP280;51868;48.812;8.198;2022-12-08T10:58:25;99776.50;;;4.60
65272;BMP280;51868;48.812;8.198;2022-12-08T11:00:55;99778.38;;;4.57
65272;BMP280;51868;48.812;8.198;2022-12-08T11:03:28;99779.69;;;4.56
65272;BMP280;51868;48.812;8.198;2022-12-08T11:05:59;99773.47;;;4.56
65272;BMP280;51868;48.812;8.198;2022-12-08T11:08:45;99772.63;;;4.53
65272;BMP280;51868;48.812;8.198;2022-12-08T11:11:13;99759.03;;;4.55
65272;BMP280;51868;48.812;8.198;2022-12-08T11:13:47;99754.69;;;4.52
65272;BMP280;51868;48.812;8.198;2022-12-08T11:16:18;99756.44;;;4.47
65272;BMP280;51868;48.812;8.198;2022-12-08T11:18:54;99747.34;;;4.45
65272;BMP280;51868;48.812;8.198;2022-12-08T11:21:32;99745.66;;;4.40
65272;BMP280;51868;48.812;8.198;2022-12-08T11:24:19;99742.19;;;4.39
65272;BMP280;51868;48.812;8.198;2022-12-08T11:26:50;99744.19;;;4.39
65272;BMP280;51868;48.812;8.198;2022-12-08T11:29:19;99736.81;;;4.41
65272;BMP280;51868;48.812;8.198;2022-12-08T11:31:50;99739.22;;;4.47
65272;BMP280;51868;48.812;8.198;2022-12-08T11:34:22;99745.28;;;4.55
65272;BMP280;51868;48.812;8.198;2022-12-08T11:36:53;99737.16;;;4.57
65272;BMP280;51868;48.812;8.198;2022-12-08T11:39:24;99720.81;;;4.59
65272;BMP280;51868;48.812;8.198;2022-12-08T11:41:53;99729.03;;;4.59
65272;BMP280;51868;48.812;8.198;2022-12-08T11:44:28;99733.53;;;4.55
65272;BMP280;51868;48.812;8.198;2022-12-08T11:46:59;99728.50;;;4.51
65272;BMP280;51868;48.812;8.198;2022-12-08T11:49:32;99727.19;;;4.52
65272;BMP280;51868;48.812;8.198;2022-12-08T11:52:06;99724.44;;;4.52
65272;BMP280;51868;48.812;8.198;2022-12-08T11:54:43;99720.41;;;4.53
65272;BMP280;51868;48.812;8.198;2022-12-08T11:57:11;99715.78;;;4.56
65272;BMP280;51868;48.812;8.198;2022-12-08T11:59:43;99707.97;;;4.52
65272;BMP280;51868;48.812;8.198;2022-12-08T12:02:15;99709.88;;;4.49
65272;BMP280;51868;48.812;8.198;2022-12-08T12:04:47;99708.88;;;4.45
65272;BMP280;51868;48.812;8.198;2022-12-08T12:07:35;99704.09;;;4.45
65272;BMP280;51868;48.812;8.198;2022-12-08T12:10:30;99707.81;;;4.50
65272;BMP280;51868;48.812;8.198;2022-12-08T12:13:08;99697.25;;;4.56
65272;BMP280;51868;48.812;8.198;2022-12-08T12:15:54;99698.94;;;4.61
65272;BMP280;51868;48.812;8.198;2022-12-08T12:18:31;99689.38;;;4.62
65272;BMP280;51868;48.812;8.198;2022-12-08T12:21:06;99687.50;;;4.65
65272;BMP280;51868;48.812;8.198;2022-12-08T12:23:40;99689.63;;;4.66
65272;BMP280;51868;48.812;8.198;2022-12-08T12:26:16;99692.28;;;4.64
65272;BMP280;51868;48.812;8.198;2022-12-08T12:28:48;99686.03;;;4.64
65272;BMP280;51868;48.812;8.198;2022-12-08T12:31:22;99675.19;;;4.66
65272;BMP280;51868;48.812;8.198;2022-12-08T12:33:53;99674.41;;;4.75
65272;BMP280;51868;48.812;8.198;2022-12-08T12:36:22;99674.78;;;4.81
65272;BMP280;51868;48.812;8.198;2022-12-08T12:38:55;99676.03;;;4.90
65272;BMP280;51868;48.812;8.198;2022-12-08T12:41:41;99662.66;;;4.96
65272;BMP280;51868;48.812;8.198;2022-12-08T12:44:38;99667.53;;;4.97
65272;BMP280;51868;48.812;8.198;2022-12-08T12:47:13;99655.16;;;4.97
65272;BMP280;51868;48.812;8.198;2022-12-08T12:50:06;99657.97;;;4.99
65272;BMP280;51868;48.812;8.198;2022-12-08T12:52:41;99661.31;;;4.97
65272;BMP280;51868;48.812;8.198;2022-12-08T12:55:49;99664.69;;;4.95
65272;BMP280;51868;48.812;8.198;2022-12-08T13:04:27;99658.22;;;4.91
65272;BMP280;51868;48.812;8.198;2022-12-08T13:06:56;99666.59;;;4.93
65272;BMP280;51868;48.812;8.198;2022-12-08T13:09:31;99665.28;;;4.94
65272;BMP280;51868;48.812;8.198;2022-12-08T13:12:08;99678.31;;;4.93
65272;BMP280;51868;48.812;8.198;2022-12-08T13:14:42;99669.47;;;4.95
65272;BMP280;51868;48.812;8.198;2022-12-08T13:17:23;99661.09;;;4.93
65272;BMP280;51868;48.812;8.198;2022-12-08T13:19:55;99664.41;;;4.91
65272;BMP280;51868;48.812;8.198;2022-12-08T13:22:49;99663.00;;;4.90
65272;BMP280;51868;48.812;8.198;2022-12-08T13:26:14;99665.88;;;4.92
65272;BMP280;51868;48.812;8.198;2022-12-08T13:29:30;99659.22;;;5.07
65272;BMP280;51868;48.812;8.198;2022-12-08T13:31:58;99657.81;;;5.18
65272;BMP280;51868;48.812;8.198;2022-12-08T13:34:31;99652.78;;;5.26
65272;BMP280;51868;48.812;8.198;2022-12-08T13:37:17;99654.59;;;5.33
65272;BMP280;51868;48.812;8.198;2022-12-08T13:39:50;99661.94;;;5.40
65272;BMP280;51868;48.812;8.198;2022-12-08T13:42:22;99652.00;;;5.47
65272;BMP280;51868;48.812;8.198;2022-12-08T13:44:57;99646.97;;;5.55
65272;BMP280;51868;48.812;8.198;2022-12-08T13:47:50;99653.31;;;5.58
65272;BMP280;51868;48.812;8.198;2022-12-08T13:50:40;99656.44;;;5.52
65272;BMP280;51868;48.812;8.198;2022-12-08T13:53:32;99653.56;;;5.50
