sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:01:37;-0.57;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:04:04;-0.58;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:06:34;-0.59;85.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:11:58;-0.64;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:14:25;-0.66;85.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:16:51;-0.67;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:19:17;-0.68;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:21:43;-0.69;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:24:09;-0.72;85.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:26:35;-0.73;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:29:01;-0.75;85.50
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:31:26;-0.76;85.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:33:56;-0.77;85.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:36:22;-0.80;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:38:47;-0.82;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:41:18;-0.83;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:44:05;-0.84;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:46:31;-0.86;85.46
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:48:57;-0.88;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:51:22;-0.88;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:53:48;-0.90;85.46
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:56:14;-0.90;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T00:58:40;-0.91;85.49
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:01:09;-0.90;85.50
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:03:36;-0.90;85.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:06:03;-0.91;85.44
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:08:28;-0.93;85.40
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:10:54;-0.95;85.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:13:20;-0.96;85.41
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:15:46;-0.97;85.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:18:12;-0.98;85.39
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:20:38;-0.98;85.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:23:04;-0.99;85.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:25:29;-0.99;85.40
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:27:55;-0.98;85.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:30:21;-1.00;85.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:32:47;-1.00;85.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:35:13;-1.00;85.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:37:39;-1.01;85.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:40:05;-1.01;85.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:42:31;-1.01;85.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:45:00;-1.02;85.37
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:47:32;-1.01;85.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:49:59;-1.03;85.33
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:52:26;-1.03;85.33
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:54:57;-1.04;85.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:57:26;-1.08;85.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T01:59:56;-1.05;85.44
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:02:25;-1.06;85.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:04:53;-1.08;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:07:19;-1.06;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:09:45;-1.05;85.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:12:10;-1.05;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:14:36;-1.05;85.61
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:22:27;-1.04;85.71
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:24:59;-1.04;85.72
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:30:07;-1.03;85.65
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:32:45;-1.03;85.63
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:38:03;-1.04;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:40:43;-1.05;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:46:00;-1.04;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:48:27;-1.05;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:50:53;-1.06;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:53:19;-1.06;85.61
64918;HTU21D;52176;44.858;38.372;2022-12-08T02:55:48;-1.08;85.60
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:08:33;-1.03;85.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:11:10;-1.03;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:13:42;-1.01;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:16:10;-1.00;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:18:38;-1.01;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:21:06;-1.00;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:23:34;-1.00;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:26:03;-0.98;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:28:32;-0.96;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:30:59;-0.96;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:33:28;-0.95;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:35:54;-0.94;85.45
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:38:21;-0.94;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:40:47;-0.94;85.50
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:43:31;-0.93;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:45:57;-0.93;85.49
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:48:23;-0.94;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:50:49;-0.94;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:53:15;-0.93;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:55:41;-0.93;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T03:58:06;-0.91;85.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:00:32;-0.91;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:02:58;-0.90;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:05:24;-0.90;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:07:50;-0.89;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:10:16;-0.90;85.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:12:41;-0.89;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:15:07;-0.89;85.56
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:17:33;-0.90;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:19:59;-0.89;85.60
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:22:25;-0.88;85.61
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:24:50;-0.88;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:27:16;-0.88;85.56
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:29:42;-0.85;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:32:08;-0.83;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:34:33;-0.81;85.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:36:59;-0.79;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:39:25;-0.75;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:41:51;-0.72;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:44:17;-0.69;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:46:42;-0.68;85.46
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:49:08;-0.67;85.42
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:51:34;-0.65;85.45
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:54:00;-0.65;85.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:56:25;-0.62;85.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T04:58:51;-0.64;85.50
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:01:17;-0.62;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:03:43;-0.64;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:06:11;-0.65;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:08:37;-0.65;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:11:06;-0.65;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:13:32;-0.65;85.60
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:16:05;-0.62;85.61
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:18:31;-0.61;85.63
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:20:57;-0.60;85.64
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:23:23;-0.57;85.63
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:25:49;-0.56;85.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:28:15;-0.54;85.59
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:30:40;-0.51;85.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:33:06;-0.49;85.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:35:32;-0.45;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:37:58;-0.41;85.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:40:24;-0.35;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:42:49;-0.31;85.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:45:15;-0.26;85.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:47:41;-0.22;85.42
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:50:07;-0.16;85.40
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:52:33;-0.12;85.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:54:59;-0.07;85.40
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:57:25;-0.01;85.37
64918;HTU21D;52176;44.858;38.372;2022-12-08T05:59:50;0.06;85.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:02:16;0.14;85.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:04:42;0.20;85.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:07:08;0.32;85.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:09:34;0.45;85.29
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:12:00;0.59;85.16
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:14:26;0.72;85.13
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:16:52;0.89;85.00
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:19:18;1.06;84.80
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:21:44;1.20;84.67
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:24:10;1.31;84.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:26:36;1.39;84.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:29:02;1.45;84.41
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:31:29;1.49;84.42
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:33:55;1.54;84.46
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:36:22;1.63;84.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:38:48;1.69;84.49
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:41:14;1.76;84.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:43:40;1.84;84.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:46:07;1.93;84.55
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:48:33;2.03;84.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:51:06;2.20;84.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:53:32;2.40;84.39
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:55:58;2.61;84.25
64918;HTU21D;52176;44.858;38.372;2022-12-08T06:58:24;2.84;84.03
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:00:49;3.06;83.82
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:03:15;3.30;83.62
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:09:17;3.87;83.10
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:11:42;3.94;83.04
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:14:08;4.01;83.16
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:16:35;4.09;83.21
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:19:01;4.19;83.23
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:21:27;4.31;83.29
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:23:52;4.44;83.28
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:26:18;4.58;83.23
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:28:44;4.77;83.17
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:31:17;5.01;83.00
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:33:43;5.28;82.79
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:36:09;5.52;82.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:38:35;5.74;82.32
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:41:00;5.96;82.11
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:43:26;6.17;82.00
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:45:52;6.44;81.79
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:48:18;6.67;81.61
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:50:44;6.83;81.50
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:53:10;6.96;81.44
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:55:39;7.11;81.46
64918;HTU21D;52176;44.858;38.372;2022-12-08T07:58:05;7.34;81.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:00:31;7.57;81.22
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:02:57;7.79;81.07
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:05:23;7.93;80.91
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:07:49;8.07;80.91
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:10:15;8.21;80.79
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:12:40;8.36;80.79
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:15:07;8.49;80.78
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:17:34;8.64;80.74
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:20:00;8.78;80.69
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:22:27;8.90;80.60
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:24:52;8.98;80.61
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:27:18;9.07;80.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:29:44;9.11;80.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:32:10;9.22;80.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:34:36;9.36;80.56
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:37:02;9.52;80.33
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:39:27;9.52;80.09
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:41:56;9.41;80.33
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:44:22;9.45;80.69
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:46:48;9.55;80.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:49:14;9.55;80.32
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:51:39;9.53;80.33
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:54:05;9.47;80.46
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:56:31;9.41;80.80
64918;HTU21D;52176;44.858;38.372;2022-12-08T08:58:57;9.40;80.88
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:01:24;9.36;81.08
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:03:50;9.35;81.28
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:06:17;9.35;81.25
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:08:44;9.33;81.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:11:11;9.36;81.43
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:13:36;9.38;81.41
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:16:04;9.44;81.45
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:18:30;9.51;81.43
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:20:56;9.63;81.32
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:23:27;9.75;81.05
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:25:53;9.89;80.97
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:28:19;10.03;80.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:30:45;10.11;80.27
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:33:11;10.16;80.07
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:35:37;10.21;80.14
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:38:03;10.26;80.12
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:40:29;10.33;80.17
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:43:06;10.41;80.14
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:45:33;10.48;79.88
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:48:22;10.51;80.08
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:50:47;10.52;79.92
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:53:19;10.41;79.92
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:55:48;10.25;80.41
64918;HTU21D;52176;44.858;38.372;2022-12-08T09:58:34;10.07;80.69
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:01:03;9.90;81.09
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:03:30;9.78;81.38
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:06:00;9.69;81.51
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:08:28;9.63;81.62
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:10:58;9.57;81.64
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:13:51;9.52;81.70
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:18:40;9.46;81.70
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:21:10;9.48;81.73
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:23:38;9.46;81.75
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:26:07;9.48;81.74
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:28:35;9.48;81.74
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:31:02;9.50;81.59
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:33:30;9.52;81.62
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:35:57;9.56;81.58
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:38:34;9.60;81.48
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:41:04;9.62;81.31
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:43:31;9.66;81.27
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:46:08;9.69;81.21
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:48:35;9.72;81.12
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:51:00;9.74;81.09
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:53:32;9.76;81.20
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:56:15;9.78;80.97
64918;HTU21D;52176;44.858;38.372;2022-12-08T10:58:41;9.79;80.64
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:06:09;9.82;80.66
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:08:43;9.83;80.67
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:11:10;9.84;80.69
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:13:36;9.84;80.69
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:16:05;9.85;80.42
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:18:38;9.84;80.59
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:21:15;9.83;80.37
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:23:42;9.84;80.46
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:26:13;9.84;80.52
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:28:40;9.84;80.25
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:31:11;9.84;79.92
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:33:41;9.84;79.98
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:36:10;9.83;80.01
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:38:40;9.80;80.00
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:41:11;9.80;79.95
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:46:24;9.79;79.84
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:48:58;9.78;79.78
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:51:36;9.79;79.96
64918;HTU21D;52176;44.858;38.372;2022-12-08T11:56:48;9.77;79.70
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:01:42;9.75;79.97
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:04:26;9.75;79.78
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:09:45;9.71;79.50
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:12:20;9.70;79.78
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:17:54;9.64;79.41
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:20:32;9.61;79.42
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:23:06;9.57;79.41
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:25:33;9.53;79.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:28:01;9.49;79.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:30:30;9.44;79.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:32:59;9.38;79.05
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:35:40;9.34;79.02
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:38:08;9.26;78.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:41:00;9.22;78.72
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:43:28;9.17;78.75
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:46:32;9.12;78.57
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:48:39;9.05;78.24
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:51:33;9.00;78.56
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:53:51;8.94;78.69
64918;HTU21D;52176;44.858;38.372;2022-12-08T12:59:20;8.82;78.78
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:01:55;8.74;78.69
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:04:32;8.66;78.85
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:06:58;8.59;79.00
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:11:54;8.44;79.22
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:15:03;8.35;79.32
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:17:11;8.26;79.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:19:38;8.19;79.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:22:45;8.11;79.36
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:24:50;8.01;79.59
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:27:31;7.94;79.70
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:32:53;7.78;79.99
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:35:20;7.71;80.14
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:37:48;7.63;80.26
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:40:15;7.54;80.30
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:42:51;7.45;80.42
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:45:22;7.37;80.53
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:50:32;7.19;80.78
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:53:00;7.11;80.93
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:55:34;7.02;80.99
64918;HTU21D;52176;44.858;38.372;2022-12-08T13:58:02;6.94;81.06
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:00:27;6.85;81.12
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:02:57;6.79;81.19
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:05:24;6.69;81.26
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:07:54;6.61;81.29
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:10:24;6.54;81.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:12:53;6.45;81.43
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:15:20;6.38;81.47
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:17:49;6.31;81.54
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:20:26;6.23;81.59
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:22:52;6.16;81.67
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:25:18;6.11;81.73
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:27:44;6.06;81.78
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:33:08;5.91;81.85
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:35:36;5.85;81.88
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:38:11;5.79;81.94
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:40:38;5.74;82.00
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:45:45;5.62;82.03
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:50:57;5.48;82.13
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:53:24;5.42;82.20
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:55:50;5.37;82.27
64918;HTU21D;52176;44.858;38.372;2022-12-08T14:58:21;5.34;82.27
64918;HTU21D;52176;44.858;38.372;2022-12-08T15:00:48;5.30;82.35
64918;HTU21D;52176;44.858;38.372;2022-12-08T15:03:16;5.25;82.35
