sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6015;SDS011;3036;49.960;8.454;2022-12-08T00:01:11;8.53;;;4.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:03:38;3.43;;;3.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:06:06;7.87;;;4.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:08:55;5.53;;;4.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:11:39;5.77;;;3.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:14:06;6.53;;;4.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:16:33;6.47;;;4.33;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:19:01;8.07;;;4.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:21:28;9.03;;;4.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:23:56;8.37;;;5.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:26:23;7.10;;;4.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:28:50;5.93;;;4.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:31:18;8.00;;;5.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:33:45;10.67;;;4.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:36:13;6.27;;;3.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:38:40;6.73;;;4.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:41:11;8.27;;;4.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:43:39;6.43;;;4.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:46:06;7.23;;;4.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:48:33;7.93;;;4.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:51:00;8.37;;;5.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:53:28;9.07;;;5.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:55:56;8.77;;;4.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T00:58:24;5.30;;;3.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:00:51;10.43;;;5.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:03:18;8.67;;;4.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:05:45;10.83;;;4.93;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:08:12;6.53;;;4.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:10:40;9.97;;;4.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:13:07;10.67;;;5.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:15:35;6.77;;;4.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:18:02;9.53;;;4.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:20:30;6.50;;;4.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:22:57;6.67;;;4.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:25:24;9.03;;;5.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:27:51;7.50;;;4.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:30:18;8.70;;;4.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:32:46;8.97;;;5.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:35:13;6.03;;;3.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:37:41;6.63;;;4.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:40:08;7.47;;;4.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:42:35;10.30;;;5.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:45:04;6.87;;;4.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:47:34;8.80;;;4.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:50:04;7.97;;;5.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:52:32;9.70;;;5.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:55:02;6.67;;;5.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T01:57:31;8.60;;;5.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:00:00;8.30;;;4.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:02:29;8.43;;;4.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:04:56;9.93;;;5.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:07:25;9.30;;;5.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:09:53;8.00;;;4.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:12:20;8.07;;;5.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:14:47;6.90;;;4.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:17:18;9.17;;;5.23;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:22:35;8.63;;;4.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:25:06;9.67;;;5.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:27:40;10.27;;;4.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:30:17;9.87;;;4.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:32:52;7.37;;;4.77;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:35:25;6.83;;;4.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:37:55;8.47;;;4.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:40:25;8.17;;;4.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:42:53;9.27;;;5.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:45:23;10.40;;;5.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:47:51;11.10;;;5.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:50:18;10.40;;;5.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:52:46;18.70;;;5.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:55:19;6.40;;;4.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T02:57:51;10.10;;;4.57;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:00:23;9.23;;;5.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:02:57;14.80;;;5.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:05:30;6.83;;;4.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:08:01;5.30;;;4.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:10:30;5.97;;;4.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:12:59;7.57;;;3.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:15:29;6.83;;;4.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:17:57;6.33;;;4.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:20:27;10.67;;;5.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:22:56;8.07;;;5.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:25:26;7.60;;;4.27;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:27:53;12.07;;;4.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:30:20;10.83;;;4.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:32:49;6.57;;;4.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:35:18;8.63;;;4.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:37:47;9.37;;;4.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:40:16;9.07;;;4.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:42:45;12.37;;;5.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:45:12;7.03;;;5.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:47:39;9.57;;;4.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:50:06;7.67;;;4.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:52:33;9.47;;;4.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:55:00;6.40;;;4.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:57:27;12.37;;;5.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T03:59:56;7.60;;;4.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:02:23;8.37;;;4.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:04:50;9.37;;;5.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:07:17;7.77;;;4.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:09:44;12.23;;;5.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:12:11;6.27;;;4.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:14:38;6.57;;;4.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:17:07;5.03;;;4.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:19:34;11.60;;;5.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:22:01;9.37;;;5.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:24:28;6.77;;;4.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:26:55;8.13;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:29:22;8.80;;;4.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:31:49;7.60;;;4.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:34:17;11.40;;;4.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:36:44;9.30;;;4.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:39:12;6.73;;;4.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:41:39;5.50;;;4.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:44:06;7.80;;;4.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:46:42;10.77;;;4.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:49:09;5.60;;;4.33;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:51:37;9.17;;;4.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:54:05;9.13;;;4.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:56:32;5.73;;;3.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T04:58:59;7.07;;;4.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:01:26;6.83;;;4.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:03:53;8.83;;;4.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:06:20;7.57;;;4.27;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:08:49;6.83;;;4.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:11:16;8.10;;;4.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:13:44;5.93;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:16:12;9.60;;;4.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:18:40;7.40;;;4.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:21:07;6.00;;;3.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:23:35;5.93;;;4.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:26:03;7.23;;;4.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:28:31;15.40;;;3.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:30:58;6.07;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:33:25;4.17;;;3.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:35:52;6.17;;;3.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:38:19;7.73;;;4.33;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:40:46;5.27;;;3.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:43:15;7.10;;;3.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:45:42;9.53;;;4.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:48:09;5.03;;;3.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:50:36;10.13;;;3.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:53:03;5.80;;;3.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:55:30;8.07;;;3.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T05:57:58;5.13;;;3.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:00:26;4.90;;;3.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:02:53;6.20;;;3.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:05:20;7.67;;;4.93;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:07:47;6.70;;;4.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:10:14;4.47;;;3.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:12:41;4.63;;;3.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:15:09;6.83;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:17:37;21.67;;;4.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:20:05;6.57;;;4.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:22:32;6.50;;;3.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:24:59;6.33;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:27:26;10.33;;;2.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:29:54;4.10;;;3.27;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:32:21;5.80;;;4.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:34:50;5.57;;;3.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:37:17;4.13;;;2.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:39:44;7.97;;;5.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:42:11;6.40;;;4.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:44:56;5.60;;;3.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:47:23;6.93;;;3.77;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:49:51;3.17;;;2.77;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:52:18;7.30;;;4.27;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:54:45;3.90;;;3.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:57:13;10.77;;;3.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T06:59:40;6.33;;;3.77;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:02:07;4.60;;;3.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:04:35;5.33;;;3.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:07:03;9.63;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:09:30;3.97;;;3.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:11:57;5.37;;;3.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:14:24;5.90;;;3.93;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:16:51;5.50;;;3.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:19:18;5.50;;;2.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:21:45;6.13;;;3.27;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:24:14;4.87;;;3.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:26:41;3.27;;;2.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:29:08;5.10;;;3.57;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:31:35;6.27;;;3.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:34:02;6.53;;;3.57;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:36:29;6.00;;;3.23;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:38:57;4.27;;;3.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:41:26;4.97;;;3.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:43:53;6.27;;;3.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:46:22;4.63;;;3.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:48:50;6.07;;;3.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:51:17;7.50;;;3.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:53:44;6.27;;;4.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:56:12;6.57;;;3.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T07:58:41;8.60;;;4.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:01:17;8.30;;;4.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:03:44;7.03;;;4.13;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:06:11;5.50;;;3.77;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:08:38;3.70;;;3.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:11:05;7.53;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:13:32;8.60;;;4.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:16:03;5.40;;;4.23;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:18:30;5.23;;;3.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:20:57;4.13;;;3.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:23:24;7.17;;;4.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:25:51;7.43;;;4.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:28:18;7.57;;;4.33;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:30:46;6.30;;;3.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:33:14;3.57;;;3.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:35:41;4.87;;;3.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:38:08;5.50;;;3.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:40:35;7.23;;;3.87;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:43:03;5.83;;;3.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:45:31;5.77;;;3.77;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:47:58;6.23;;;3.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:50:27;6.23;;;3.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:52:54;6.87;;;3.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:55:21;10.77;;;2.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T08:57:48;5.40;;;3.57;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:00:15;4.63;;;3.23;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:02:42;4.23;;;3.23;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:05:09;4.33;;;2.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:07:38;6.30;;;3.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:10:06;6.20;;;3.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:12:33;5.60;;;3.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:15:00;4.83;;;3.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:17:27;8.43;;;3.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:19:54;5.23;;;3.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:22:21;3.97;;;3.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:24:50;6.23;;;4.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:27:17;11.40;;;3.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:29:44;7.27;;;4.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:32:11;6.63;;;4.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:34:38;4.00;;;3.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:37:05;9.67;;;4.33;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:39:33;5.40;;;3.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:42:01;5.93;;;3.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:44:36;8.57;;;3.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:47:10;5.50;;;2.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:49:38;5.60;;;3.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:52:09;4.40;;;3.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:54:37;9.07;;;3.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:57:06;5.13;;;3.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T09:59:38;6.27;;;3.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:02:09;5.07;;;3.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:04:39;6.83;;;3.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:07:09;8.03;;;3.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:09:40;6.97;;;4.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:12:11;4.07;;;2.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:14:44;5.90;;;3.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:17:15;4.60;;;3.23;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:19:43;5.33;;;3.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:22:11;10.10;;;3.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:24:42;5.73;;;3.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:27:13;6.37;;;3.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:29:40;6.77;;;3.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:32:08;5.50;;;3.20;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:37:21;7.70;;;3.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:39:48;4.60;;;3.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:42:36;7.00;;;3.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:45:16;5.17;;;3.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:47:48;4.37;;;3.53;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:50:22;3.73;;;3.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:52:52;5.03;;;3.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:55:20;5.13;;;3.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T10:57:48;4.77;;;3.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:00:16;4.23;;;3.17;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:02:54;3.97;;;2.57;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:05:24;5.20;;;2.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:07:52;2.73;;;2.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:10:24;7.67;;;3.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:12:54;4.37;;;3.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:15:31;5.80;;;2.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:18:01;3.03;;;2.63;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:20:37;5.73;;;3.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:23:16;4.80;;;2.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:25:44;5.00;;;2.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:28:12;6.70;;;3.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:30:40;4.67;;;2.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:33:10;2.77;;;2.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:35:41;2.47;;;2.27;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:38:10;4.17;;;2.67;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:40:38;2.73;;;2.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:43:07;3.80;;;2.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:45:39;4.73;;;2.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:48:09;2.67;;;2.50;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:50:39;3.90;;;2.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:53:09;3.37;;;3.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:55:40;5.27;;;3.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T11:58:11;3.07;;;2.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:00:41;2.73;;;2.43;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:03:14;2.23;;;2.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:05:44;3.40;;;2.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:08:19;3.90;;;3.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:10:53;4.67;;;2.60;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:13:29;4.40;;;3.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:16:09;4.43;;;2.73;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:18:41;4.03;;;2.37;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:21:11;1.57;;;1.47;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:23:41;2.47;;;1.40;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:26:15;1.33;;;1.23;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:28:44;1.13;;;1.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:31:18;1.10;;;1.10;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:33:47;1.00;;;0.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:36:15;0.97;;;0.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:38:43;1.33;;;1.30;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:41:30;0.90;;;0.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:44:11;0.70;;;0.70;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:46:56;0.97;;;0.97;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:49:48;1.43;;;1.33;;
6015;SDS011;3036;49.960;8.454;2022-12-08T12:58:02;0.83;;;0.83;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:00:44;0.80;;;0.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:03:13;2.77;;;0.90;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:05:45;1.07;;;1.07;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:08:15;0.77;;;0.77;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:10:46;0.80;;;0.80;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:13:16;1.27;;;1.00;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:15:47;5.00;;;1.03;;
6015;SDS011;3036;49.960;8.454;2022-12-08T13:18:17;1.07;;;1.07;;
