sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2022-12-08T00:01:10;3.53;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:03:41;4.50;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:06:09;5.00;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:09:04;4.53;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:12:09;5.13;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:14:35;6.93;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:17:04;4.05;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:19:31;3.88;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:21:57;3.42;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:24:24;4.00;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:26:55;3.28;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:29:21;2.35;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:31:46;4.32;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:34:13;3.83;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:36:39;3.70;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:39:06;4.88;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:41:32;4.55;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:44:16;3.08;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:46:43;3.65;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:49:10;4.72;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:51:36;2.92;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:54:02;2.80;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:56:29;3.67;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T00:58:55;4.70;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:01:21;3.28;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:03:46;3.05;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:06:12;4.13;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:08:38;2.30;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:11:05;3.22;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:13:33;3.60;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:15:59;5.75;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:18:26;4.15;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:20:52;3.47;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:23:18;3.78;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:25:44;3.45;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:28:09;5.10;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:30:38;3.50;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:33:04;3.15;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:35:30;3.15;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:37:55;2.38;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:40:21;2.75;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:42:48;4.70;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:45:21;5.70;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:47:52;4.15;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:50:24;2.65;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:52:53;4.97;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:55:31;3.88;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T01:58:05;4.43;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:00:37;3.42;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:03:07;2.80;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:05:37;3.97;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:08:08;2.85;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:10:37;3.67;;;1.87;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:13:06;4.28;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:26:34;3.42;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:34:42;2.33;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:39:51;2.77;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:47:38;3.85;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T02:50:05;5.05;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:00:08;2.88;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:05:39;2.88;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:08:31;2.65;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:11:23;5.13;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:13:59;3.15;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:16:28;4.82;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:21:37;4.53;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:24:06;3.97;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:26:44;4.05;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:29:13;4.57;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:31:41;3.10;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:34:13;2.85;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:36:40;3.17;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:39:08;3.78;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:41:34;3.47;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:44:00;4.15;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:46:26;2.90;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:48:54;3.33;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:51:19;3.55;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:53:46;3.17;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:56:25;4.47;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T03:58:53;2.97;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:01:19;4.10;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:03:45;4.57;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:06:10;3.70;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:08:36;3.58;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:11:02;3.10;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:13:30;3.45;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:15:56;4.78;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:18:21;3.00;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:20:47;3.42;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:23:13;4.57;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:25:39;4.10;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:28:04;4.72;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:30:31;6.10;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:32:57;2.78;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:35:22;3.40;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:37:48;4.10;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:40:14;4.50;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:42:40;4.32;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:45:06;3.40;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:47:32;3.97;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:49:58;4.40;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:52:23;5.18;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:54:50;5.18;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:57:16;4.10;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T04:59:41;3.72;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:02:07;3.33;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:04:33;4.18;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:06:59;3.35;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:09:24;4.88;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:11:50;3.15;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:14:16;4.70;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:16:43;2.83;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:19:10;4.00;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:21:35;3.17;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:24:01;3.38;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:26:27;3.10;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:28:53;5.05;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:31:18;3.55;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:33:45;4.93;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:36:12;2.08;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:38:39;3.33;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:41:05;3.92;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:43:32;4.53;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:45:58;3.42;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:48:24;3.10;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:50:50;3.88;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:53:16;3.30;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:55:43;3.20;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T05:58:17;3.25;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:00:44;4.22;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:03:11;4.38;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:05:38;4.10;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:08:05;4.00;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:10:31;3.00;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:12:57;4.85;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:15:22;3.05;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:17:48;4.53;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:20:14;3.28;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:22:39;2.90;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:25:05;2.53;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:27:32;4.35;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:29:58;3.47;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:32:24;3.88;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:34:50;3.03;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:37:16;3.13;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:39:43;3.30;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:42:09;4.03;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:44:53;4.30;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:47:19;3.90;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:49:46;3.72;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:52:11;4.20;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:54:37;3.25;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:57:03;4.95;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T06:59:29;2.92;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:01:55;3.92;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:04:21;4.90;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:06:47;3.03;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:09:13;4.80;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:11:39;4.50;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:14:05;3.67;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:16:31;4.22;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:18:56;5.68;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:21:23;2.97;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:23:49;3.92;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:26:15;4.72;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:28:42;3.97;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:31:15;4.40;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:33:46;6.85;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:36:12;2.88;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:38:38;3.90;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:41:04;4.97;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:43:30;4.03;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:45:56;3.65;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:48:21;4.88;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:50:47;3.88;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:53:13;3.80;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:55:40;5.10;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T07:58:07;5.53;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:00:33;3.55;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:02:58;2.90;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:05:24;3.25;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:07:50;2.75;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:10:16;3.47;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:12:42;3.72;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:15:08;5.85;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:17:35;4.43;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:20:02;5.03;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:22:31;4.38;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:24:57;3.92;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:27:23;4.53;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:29:51;5.03;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:32:17;4.13;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:34:43;3.80;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:37:09;5.22;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:39:35;4.22;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:42:01;4.60;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:44:27;4.70;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:46:52;5.53;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:49:18;5.15;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:51:45;5.80;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:54:11;4.30;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:56:36;4.88;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-12-08T08:59:02;4.60;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:01:28;3.65;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:03:54;3.92;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:06:21;3.30;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:08:47;4.15;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:11:14;4.15;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:13:40;2.72;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:16:06;4.40;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:18:33;4.60;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:21:06;4.43;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:23:33;3.50;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:26:00;3.92;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:28:27;4.97;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:30:53;3.70;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:33:19;3.42;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:35:45;5.43;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:38:11;4.13;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:40:39;3.85;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:43:23;3.47;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:46:03;3.58;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:48:33;3.33;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:51:03;2.95;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:53:34;3.90;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:56:20;2.75;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T09:58:58;3.25;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:01:36;3.33;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:17:50;5.72;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:20:18;3.55;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:22:48;2.92;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:25:21;4.40;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:30:19;4.40;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:32:50;2.97;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:35:18;3.47;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:38:08;4.03;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:40:44;3.30;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:43:16;3.60;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:45:46;3.03;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:48:13;2.85;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:50:42;2.75;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:53:30;4.97;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T10:58:38;4.13;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:01:19;3.53;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:04:02;3.65;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:06:32;3.40;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:09:00;1046.57;;;569.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:11:37;754.72;;;438.42;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:14:11;484.40;;;262.02;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:16:42;308.13;;;146.07;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:19:13;196.75;;;98.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:21:42;131.23;;;63.22;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:24:10;99.35;;;45.85;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:26:48;81.93;;;36.08;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:29:34;58.75;;;26.67;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:32:06;50.05;;;21.48;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:37:20;31.38;;;14.40;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:39:56;22.63;;;10.88;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:42:27;18.75;;;9.07;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:45:02;18.40;;;8.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:47:36;16.65;;;7.72;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:52:47;14.18;;;6.72;;
69325;SDS011;56471;53.508;49.252;2022-12-08T11:57:40;11.07;;;5.43;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:00:12;10.82;;;5.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:02:41;11.93;;;4.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:05:28;9.00;;;4.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:08:11;9.80;;;4.47;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:14:17;7.85;;;4.28;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:19:53;7.20;;;3.45;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:22:22;9.75;;;3.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:24:49;7.95;;;3.42;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:29:49;5.85;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:32:21;8.40;;;3.65;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:34:49;6.82;;;3.60;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:37:22;1034.05;;;554.05;;
69325;SDS011;56471;53.508;49.252;2022-12-08T12:39:58;547.60;;;277.42;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:03:38;34.60;;;14.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:06:06;26.52;;;11.27;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:08:36;21.20;;;8.93;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:11:05;21.02;;;8.23;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:13:34;17.33;;;7.50;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:16:04;14.75;;;6.72;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:21:11;11.98;;;5.97;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:47:31;6.28;;;3.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:55:00;721.88;;;327.33;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:57:30;646.58;;;316.02;;
69325;SDS011;56471;53.508;49.252;2022-12-08T13:59:59;377.02;;;161.18;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:04:59;137.55;;;58.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:07:25;99.60;;;41.03;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:09:51;79.20;;;30.45;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:12:24;60.63;;;23.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:14:52;38.58;;;15.95;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:17:30;28.23;;;11.02;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:19:58;20.65;;;9.48;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:22:33;20.33;;;8.07;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:25:00;16.00;;;6.50;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:27:27;14.52;;;6.10;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:30:40;13.45;;;5.50;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:32:54;12.55;;;4.78;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:35:27;10.15;;;3.97;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:38:02;8.90;;;4.00;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:40:39;11.07;;;3.67;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:45:33;6.28;;;3.20;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:51:02;7.13;;;3.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:56:21;6.72;;;2.83;;
69325;SDS011;56471;53.508;49.252;2022-12-08T14:59:24;7.15;;;2.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:04:47;6.00;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:07:20;1056.50;;;531.15;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:09:49;611.83;;;286.60;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:15:52;192.32;;;75.63;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:18:20;129.55;;;51.30;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:21:04;94.53;;;35.90;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:23:47;74.38;;;27.13;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:26:18;49.88;;;18.48;;
69325;SDS011;56471;53.508;49.252;2022-12-08T15:28:48;37.83;;;14.90;;
