sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:01:48;20;15;;51;149551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:04:18;19;15;;49;150283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:06:48;15;15;;38;151911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:09:22;22;15;;57;151772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:11:52;24;15;;61;149999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:14:19;17;15;;45;150153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:16:50;20;15;;51;146889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:19:20;25;15;;64;152822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:21:50;21;15;;53;144627
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:24:20;19;15;;48;146246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:26:50;18;15;;49;157458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:29:20;18;15;;47;150592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:31:50;19;15;;49;151278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:34:20;18;15;;46;148204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:36:50;22;15;;56;146911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:39:20;16;15;;42;153132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:41:50;20;15;;52;151158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:44:20;16;15;;41;150273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:46:50;20;15;;50;148093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:49:20;19;15;;51;153813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:51:50;13;15;;34;147875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:54:20;18;15;;48;152639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:56:50;21;15;;53;145016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T00:59:20;16;15;;42;150316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:01:50;15;15;;37;144283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:04:20;21;15;;55;153793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:06:50;15;15;;40;155631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:09:20;18;15;;46;151077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:11:50;18;15;;45;149151
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:14:20;19;15;;49;148231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:16:50;17;15;;44;148223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:19:20;17;15;;46;154417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:21:50;20;15;;51;149895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:24:20;20;15;;50;148634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:26:50;18;15;;43;139167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:29:20;23;15;;61;157694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:31:50;18;15;;45;142631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:34:20;18;15;;49;157827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:36:50;18;15;;47;149662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:39:20;17;15;;44;152540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:41:50;19;15;;50;150720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:46:51;23;15;;59;149786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:49:22;18;15;;47;151077
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:51:55;16;15;;41;148120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:54:23;17;15;;44;153239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:56:57;16;15;;41;149562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T01:59:23;18;15;;47;150493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:01:53;19;15;;49;147671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:04:23;16;15;;40;147463
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:06:53;16;15;;42;149394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:09:23;22;15;;56;152413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:11:53;14;15;;34;139470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:14:24;13;15;;35;159824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:27:14;20;15;;51;149684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:34:43;15;15;;37;147779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:42:01;24;15;;61;149734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:44:30;15;15;;38;143749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:47:01;22;15;;59;157630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:49:30;14;15;;37;150551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:52:04;16;15;;42;150215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:54:31;16;15;;43;151983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T02:59:34;20;15;;51;148713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:02:06;16;15;;44;155518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:07:07;19;15;;49;154473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:12:07;13;15;;34;152468
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:14:35;19;15;;49;150237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:17:05;17;15;;43;151692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:19:36;18;15;;45;147635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:22:06;17;16;;45;152908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:24:37;17;15;;43;147049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:27:15;17;15;;44;152682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:29:36;15;15;;40;151331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:32:15;18;15;;45;145971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:34:37;17;15;;45;152343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:37:07;16;15;;39;145739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:39:38;17;15;;46;157024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:42:08;19;15;;46;143543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:44:38;13;15;;34;155165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:47:08;21;15;;54;151312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:49:38;18;15;;43;143259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:52:08;19;15;;48;151058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:54:38;18;15;;48;154633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:57:08;17;15;;42;147339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T03:59:38;18;15;;47;152492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:02:08;18;15;;47;149603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:04:38;15;15;;39;149260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:07:08;16;15;;42;148370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:09:38;14;15;;38;153276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:12:08;15;15;;37;146171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:14:38;15;15;;40;154591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:17:08;19;15;;48;150236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:19:38;16;15;;40;149680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:22:08;23;15;;57;146816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:24:38;19;15;;50;153182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:27:08;14;15;;36;149726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:29:38;17;15;;44;149752
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:32:08;20;15;;49;140704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:34:38;16;15;;45;159142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:37:08;18;15;;43;143240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:39:38;16;15;;42;153125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:42:08;16;15;;39;144915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:44:38;19;15;;52;158111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:47:08;18;15;;44;144604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:49:38;16;15;;42;154377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:52:08;21;15;;55;152286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:54:38;21;15;;53;146302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:57:08;19;15;;49;154130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T04:59:38;24;15;;61;148412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:02:08;21;15;;53;146777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:04:38;19;15;;49;154419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:07:08;19;15;;49;147534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:09:38;19;15;;46;145023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:12:08;13;15;;32;138402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:14:38;13;15;;39;169182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:17:08;14;15;;37;150353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:19:38;19;15;;48;149281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:22:08;20;15;;49;146564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:24:38;17;15;;43;149088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:27:08;15;15;;39;151388
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:29:38;17;15;;43;151186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:32:08;17;15;;41;143432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:34:38;18;15;;47;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:37:08;19;15;;48;151120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:39:38;19;15;;51;156243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:42:08;21;15;;52;146710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:44:38;16;15;;42;152936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:47:08;16;15;;42;151894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:49:38;19;15;;47;143953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:52:08;23;15;;59;151956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:54:38;19;15;;48;149164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:57:08;16;15;;41;153696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T05:59:38;17;15;;43;150123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:02:08;19;15;;49;149947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:04:38;18;15;;46;151203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:07:08;20;15;;51;146186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:09:38;17;15;;45;152860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:12:08;19;15;;48;147953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:14:38;16;15;;40;144176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:17:08;16;15;;43;159355
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:19:38;18;15;;46;148436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:22:08;22;15;;56;150394
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:24:38;17;15;;43;147857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:27:08;18;15;;46;151291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:29:38;17;15;;42;145230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:32:10;16;15;;43;156332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:34:38;22;15;;57;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:37:08;18;15;;45;149097
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:39:38;18;15;;47;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:42:08;20;15;;51;150973
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:44:38;16;15;;40;147698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:47:08;21;15;;54;150920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:49:39;22;15;;55;147309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:52:09;20;15;;51;149173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:54:39;16;15;;41;153033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:57:09;19;15;;48;149831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T06:59:39;21;15;;55;151377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:02:09;14;15;;37;148210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:04:39;20;15;;53;152608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:07:09;16;15;;40;146042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:09:39;16;15;;41;150413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:12:09;19;14;;50;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:14:39;18;15;;48;153365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:17:09;21;15;;53;145941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:19:39;18;15;;46;153053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:22:09;23;15;;58;151109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:24:39;17;15;;40;140792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:27:09;19;15;;52;158904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:29:39;18;15;;45;149532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:32:09;13;15;;34;145854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:34:39;18;15;;45;149764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:37:09;19;15;;48;147469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:39:39;18;15;;44;142313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:42:09;17;15;;48;163569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:44:39;19;15;;50;150160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:47:09;20;15;;52;150916
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:49:39;15;15;;40;150227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:52:09;17;15;;43;148950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:54:40;21;15;;54;148941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T07:57:09;16;16;;41;150335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:02:12;17;16;;45;154504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:04:42;17;15;;43;147519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:07:12;19;15;;48;151481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:09:42;20;15;;52;153669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:12:12;15;15;;39;149309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:14:42;21;15;;52;148260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:17:12;16;15;;42;152812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:19:42;17;15;;40;137240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:22:12;17;15;;45;158674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:24:42;14;15;;38;153578
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:27:12;23;15;;59;150713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:29:42;23;15;;59;148647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:32:12;17;15;;44;148420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:34:42;19;15;;51;153091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:37:12;13;15;;34;148513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:39:42;17;15;;44;147609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:42:12;18;15;;47;151577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:44:42;22;15;;56;149482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:47:12;16;15;;42;152754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:49:42;18;15;;45;142543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:52:12;18;15;;47;154928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:54:42;16;15;;41;151206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:57:12;17;15;;45;150539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T08:59:42;19;15;;49;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:02:15;19;15;;49;150295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:04:43;16;15;;41;150772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:07:13;22;15;;54;144670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:09:43;18;15;;49;155583
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:12:13;20;15;;50;145089
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:14:43;21;15;;56;154464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:17:13;17;15;;45;150461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:19:43;20;15;;50;144426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:22:13;17;15;;44;148401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:24:43;15;15;;40;155004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:27:13;20;15;;50;149379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:29:44;16;15;;41;153079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:32:13;18;15;;46;146817
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:34:43;19;15;;48;151107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:37:14;18;15;;46;151560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:39:43;16;15;;42;150311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:42:13;20;15;;52;150218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:44:46;17;15;;43;145936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:47:17;15;15;;39;153766
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:49:51;14;15;;36;153029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:52:27;16;15;;38;138237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:54:47;17;15;;46;161134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:57:18;16;15;;40;144358
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T09:59:49;21;15;;56;154574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:02:19;20;15;;48;142382
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:04:48;12;15;;34;161576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:07:21;21;15;;52;148476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:10:06;13;15;;34;152234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:17:22;19;15;;48;149983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:19:59;15;15;;38;145864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:22:24;17;16;;43;150022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:24:57;15;15;;38;144205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:27:23;17;15;;47;162319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:29:53;20;15;;49;143468
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:32:23;15;15;;41;156224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:34:57;19;15;;49;151153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:37:25;19;15;;50;150540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:40:11;19;15;;48;149479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:42:27;18;15;;45;148190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:47:27;18;15;;46;152587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:50:15;23;15;;58;150176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:52:27;17;15;;42;143754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:54:58;16;15;;44;156953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:57:27;16;15;;43;153128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T10:59:58;14;15;;37;149146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:02:27;18;15;;46;150886
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:04:57;15;15;;39;148769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:07:27;18;15;;46;145765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:09:57;18;15;;46;151250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:12:27;14;15;;36;154112
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:14:59;16;15;;41;149547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:17:34;14;15;;37;151402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:20:17;19;15;;48;149653
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:22:30;20;15;;48;139439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:27:30;17;15;;45;152275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:30:01;19;15;;48;147680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:32:31;19;15;;51;156220
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:35:01;18;15;;45;148342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:37:34;22;15;;56;148430
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:40:03;16;15;;41;153568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:42:37;16;15;;38;142405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:45:06;16;15;;43;157273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:52:37;15;16;;42;165061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:55:15;21;15;;54;152831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T11:57:35;17;15;;44;151533
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:00:16;15;15;;36;142307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:02:35;18;15;;49;158559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:10:11;17;15;;43;149322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:12:42;17;15;;45;150446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:17:40;19;15;;50;154639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:20:23;14;15;;36;149634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:22:40;20;15;;51;149133
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:25:16;16;15;;43;152401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:27:40;25;15;;63;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:30:20;16;15;;41;146079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:32:42;18;15;;48;155958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:35:30;17;15;;45;150033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:37:41;16;15;;40;146951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:40:18;16;15;;42;154540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:42:46;20;15;;52;150185
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:47:49;17;15;;43;150727
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:50:14;20;15;;51;150080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:52:44;18;15;;45;146939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:55:18;16;15;;42;155600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T12:57:54;16;16;;41;147082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:00:19;16;15;;40;146919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-08T13:02:46;21;15;;57;156726
