sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:02:00;3.75;81.22
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:04:25;3.70;81.20
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:06:51;3.69;83.03
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:09:40;3.80;82.25
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:12:14;3.86;81.81
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:14:41;4.04;80.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:17:09;4.18;80.67
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:19:35;4.11;80.61
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:22:01;4.04;81.44
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:24:32;4.04;81.36
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:26:59;4.12;81.64
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:29:24;4.17;82.30
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:31:49;4.27;82.55
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:34:16;4.25;82.83
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:36:42;4.25;82.08
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:39:11;4.35;81.33
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:41:37;4.35;80.43
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:44:21;4.15;80.74
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:46:47;3.98;81.24
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:49:13;3.80;82.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:51:39;3.87;82.32
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:54:05;3.84;81.64
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:56:30;3.89;81.32
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T00:58:57;3.84;81.87
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:01:24;3.86;82.09
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:03:49;3.84;82.88
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:06:15;3.83;82.58
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:08:41;3.90;81.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:11:09;3.97;81.71
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:13:35;4.04;81.07
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:16:01;3.97;81.19
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:18:27;4.01;80.90
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:20:53;3.84;81.44
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:23:18;3.67;82.02
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:25:44;3.58;82.47
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:28:10;3.58;82.94
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:30:38;3.52;82.76
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:33:04;3.54;82.48
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:35:30;3.52;82.78
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:37:55;3.54;83.39
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:40:20;3.58;84.01
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:42:46;3.66;84.19
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:45:29;3.77;84.59
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:47:59;3.82;84.69
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:50:27;3.86;84.60
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:52:59;3.84;85.13
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:55:32;3.90;84.71
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T01:58:06;3.95;83.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:00:34;3.87;84.10
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:03:12;3.77;84.74
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:05:39;3.77;85.01
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:08:07;3.83;84.76
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:10:36;3.73;84.95
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:13:03;3.75;84.74
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:16:01;3.56;85.29
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:21:47;3.39;85.50
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:24:24;3.30;85.50
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:35:13;3.41;85.76
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:40:28;3.38;86.15
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:42:59;3.34;85.64
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:45:33;3.24;85.84
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:48:00;3.14;86.50
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:50:26;3.04;86.55
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T02:52:52;2.94;86.67
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:01:13;2.87;87.93
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:06:39;2.99;87.40
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:09:17;2.97;87.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:14:34;3.01;87.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:17:02;3.05;87.45
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:19:33;3.24;86.10
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:22:00;3.22;84.66
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:24:30;3.18;84.80
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:27:00;3.17;84.70
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:29:27;3.15;84.93
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:31:55;3.08;85.34
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:34:25;3.03;84.91
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:36:52;3.01;84.83
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:39:17;3.03;84.71
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:41:44;3.03;84.58
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:44:09;3.01;84.62
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:46:35;3.03;84.15
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:49:00;3.01;84.28
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:51:26;3.13;84.40
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:53:51;3.10;84.49
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:56:31;3.21;84.73
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T03:58:57;3.43;84.40
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:01:23;3.63;84.04
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:03:49;3.75;84.00
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:06:15;3.90;82.71
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:08:41;4.00;81.59
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:11:06;4.03;82.25
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:13:33;4.05;82.10
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:15:59;4.15;81.80
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:18:24;4.08;81.14
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:20:50;3.75;81.29
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:23:15;3.72;81.70
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:25:40;3.62;84.01
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:28:06;3.65;84.53
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:30:32;3.41;84.65
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:32:58;3.36;85.56
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:35:23;3.35;85.06
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:37:50;3.38;85.30
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:40:16;3.27;85.43
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:42:42;3.30;85.55
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:45:08;3.49;85.11
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:47:33;3.65;84.58
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:49:59;3.62;84.37
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:52:25;3.80;84.09
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:54:50;3.60;86.07
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:57:15;3.62;86.60
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T04:59:41;3.76;87.03
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:02:06;3.94;86.19
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:04:32;3.95;84.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:06:57;4.01;84.38
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:09:23;3.94;84.12
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:11:48;4.03;84.14
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:14:16;4.01;84.85
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:16:42;4.07;85.11
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:19:08;4.12;85.16
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:21:34;4.29;84.97
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:23:59;4.49;83.82
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:26:25;4.67;82.80
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:28:50;4.69;82.75
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:31:16;4.77;82.14
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:33:43;4.79;81.90
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:36:11;4.83;81.84
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:38:36;4.86;81.79
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:41:03;4.98;81.40
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:43:29;5.03;81.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:45:55;5.17;80.21
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:48:20;5.12;80.16
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:50:47;5.08;80.27
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:53:13;5.11;80.53
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:55:39;5.21;80.68
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T05:58:05;5.29;80.18
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:00:31;5.29;80.03
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:02:59;5.34;79.63
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:05:25;5.32;79.65
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:07:50;5.25;79.47
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:10:16;5.25;79.61
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:12:42;5.14;80.23
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:15:08;5.07;80.76
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:17:33;4.95;80.93
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:19:59;4.87;81.17
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:22:24;4.86;81.56
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:24:50;4.81;81.86
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:27:15;4.95;81.50
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:29:41;5.00;81.76
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:32:06;5.15;81.80
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:34:31;5.12;81.93
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:36:57;5.01;82.49
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:39:22;4.95;83.34
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:41:48;5.05;83.13
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:44:32;5.08;83.82
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:46:57;5.17;83.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:49:23;5.31;83.89
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:51:48;5.53;83.18
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:54:13;5.57;83.21
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:56:39;5.69;83.24
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T06:59:04;5.83;81.82
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:01:30;5.91;81.37
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:03:55;5.93;80.99
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:06:22;5.95;81.40
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:08:48;6.04;80.88
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:11:13;6.12;80.43
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:13:39;6.20;80.55
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:16:08;6.20;80.89
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:18:34;6.25;81.07
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:21:04;6.40;80.68
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:23:30;6.50;80.28
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:26:02;6.12;81.06
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:28:32;6.14;81.59
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:30:58;6.25;81.37
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:33:24;6.32;81.24
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:36:03;6.50;80.99
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:38:30;6.57;80.65
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:40:55;6.49;80.91
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:43:21;6.52;80.85
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:45:48;6.59;80.34
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:48:14;6.62;80.58
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:50:40;6.74;80.75
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:53:05;6.84;80.06
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:55:31;6.85;80.11
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T07:57:57;6.84;80.41
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:00:22;6.91;80.04
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:02:48;6.98;81.14
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:05:13;7.08;80.42
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:07:40;7.12;79.92
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:10:08;7.02;80.24
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:12:34;6.95;80.54
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:15:00;6.91;81.24
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:17:26;7.07;80.62
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:19:52;7.15;80.52
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:22:17;7.22;80.63
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:24:43;7.29;80.20
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:27:08;7.21;80.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:29:34;7.29;79.90
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:31:59;7.33;79.75
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:34:25;7.31;79.79
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:36:50;7.38;79.84
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:39:16;7.35;80.34
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:41:41;7.45;80.20
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:44:07;7.57;79.75
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:46:32;7.70;79.66
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:48:58;7.74;79.66
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:51:23;7.74;79.61
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:53:49;7.81;79.23
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:56:17;7.80;79.20
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T08:58:47;7.78;79.04
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:01:17;7.71;78.99
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:03:44;7.63;79.35
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:06:10;7.59;79.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:08:35;7.66;79.32
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:11:01;7.69;79.05
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:13:28;7.78;78.34
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:15:53;7.70;78.44
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:18:18;7.76;78.70
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:20:44;7.71;78.69
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:23:09;7.76;78.43
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:25:35;7.78;78.07
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:28:00;7.84;78.24
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:30:26;7.85;78.40
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:32:51;7.88;78.08
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:35:17;7.90;78.16
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:37:42;7.93;78.20
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:40:10;8.02;77.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:45:29;8.02;77.16
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:48:02;7.95;77.86
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:53:47;7.95;76.56
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T09:56:35;7.94;76.87
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:01:36;7.78;77.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:11:56;7.39;78.83
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:14:35;7.14;80.31
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:17:12;7.15;80.91
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:19:40;6.94;81.16
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:22:16;6.79;81.45
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:24:59;6.56;82.93
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:27:25;6.60;83.43
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:29:51;6.79;83.04
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:32:21;6.84;82.41
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:35:03;6.94;81.96
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:37:29;7.07;82.46
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:40:19;7.19;81.36
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:42:52;7.00;81.56
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:48:30;7.04;81.93
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:53:26;7.08;81.70
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T10:58:38;7.21;80.81
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:01:23;7.26;81.11
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:03:50;7.38;80.20
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:08:50;7.42;80.50
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:11:17;7.50;80.35
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:13:44;7.59;80.59
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:16:13;7.71;79.86
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:18:42;7.77;79.71
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:21:17;7.85;79.61
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:23:48;7.81;79.24
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:26:28;8.01;78.78
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:28:55;8.13;78.46
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:31:24;8.16;78.37
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:33:51;8.19;78.02
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:36:19;8.18;78.29
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:38:48;8.28;77.84
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:41:19;8.30;77.63
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:46:51;8.36;77.23
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:49:34;8.36;76.72
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:52:23;8.21;77.54
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:57:28;8.13;78.41
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T11:59:56;8.13;78.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:02:25;8.09;78.30
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:05:08;8.16;78.63
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:10:25;8.21;78.53
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:20:37;8.15;77.46
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:23:13;8.05;78.20
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:25:49;8.04;78.33
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:28:17;8.12;78.43
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:31:24;8.18;78.53
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:33:45;8.24;78.17
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:36:12;8.29;77.66
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:38:45;8.29;77.54
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:41:41;8.33;77.63
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T12:57:50;8.57;76.82
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:00:18;8.49;76.77
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:02:45;8.54;76.67
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:05:31;8.59;76.51
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:08:05;8.59;76.42
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:10:32;8.53;76.55
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:15:53;8.49;76.75
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:18:24;8.59;76.30
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:21:03;8.60;76.41
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:45:00;8.54;76.63
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:47:32;8.48;76.59
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:52:37;8.64;76.30
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:55:16;8.45;76.73
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T13:57:47;8.42;76.89
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:00:18;8.11;77.91
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:02:46;8.16;77.94
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:05:12;8.19;78.25
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:07:39;8.15;77.87
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:10:07;8.18;78.02
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:12:34;8.12;78.35
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:15:02;8.18;78.23
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:17:29;8.09;78.75
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:20:02;8.11;78.64
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:22:33;8.22;78.31
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:24:59;8.32;78.04
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:27:26;8.43;77.95
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:29:58;8.32;78.03
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:32:37;8.33;78.01
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:37:37;8.25;78.41
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:40:15;8.16;78.72
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:42:46;8.24;78.47
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:45:14;8.26;78.07
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:47:40;8.32;78.02
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:50:38;8.35;77.68
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:53:10;8.33;77.75
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:55:37;8.43;77.05
68425;SHT31;55402;42.36008639;24.05086398;2022-12-08T14:58:03;8.39;77.09
