sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-12-08T00:01:40;44.28;37.21;56.91;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:04:09;41.06;36.38;46.97;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:06:42;41.76;38.03;55.10;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:09:38;40.51;35.90;46.09;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:12:13;41.86;36.17;47.08;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:14:46;41.29;35.92;49.50;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:17:16;40.21;35.75;45.27;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:19:44;40.75;35.67;49.15;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:22:13;40.06;35.37;47.26;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:24:44;40.44;36.34;46.43;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:27:15;43.14;35.80;49.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:29:45;40.22;35.33;45.93;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:32:13;44.76;38.66;52.50;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:34:42;40.00;35.46;44.67;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:37:11;40.54;35.98;47.19;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:39:38;41.14;36.64;52.07;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:42:06;39.96;35.52;44.17;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:44:45;41.71;35.70;49.25;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:47:17;39.85;36.49;44.16;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:49:50;39.71;35.17;45.94;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:52:19;40.50;36.34;45.72;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:54:47;40.71;36.41;46.17;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:57:14;39.85;35.75;45.84;;
38366;Laerm;943;51.568;6.998;2022-12-08T00:59:42;40.76;35.81;51.26;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:02:10;39.76;36.70;43.98;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:04:38;40.62;36.74;47.08;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:07:05;40.57;37.08;45.42;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:09:33;41.12;36.96;51.22;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:12:02;40.40;36.48;47.71;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:14:29;41.83;36.84;49.72;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:16:57;39.88;36.06;46.41;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:19:25;40.07;35.95;48.61;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:21:53;42.62;37.35;51.87;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:24:22;42.28;36.85;51.73;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:26:51;41.73;36.58;47.56;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:29:20;40.17;34.48;49.35;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:31:49;42.26;36.80;52.65;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:34:20;40.62;36.36;52.54;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:36:47;39.81;36.12;44.89;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:39:18;41.51;37.70;46.25;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:41:47;41.44;37.11;49.41;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:46:45;40.19;36.16;51.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:49:32;38.97;35.18;48.51;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:52:46;40.56;36.75;45.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:55:41;41.07;36.41;50.50;;
38366;Laerm;943;51.568;6.998;2022-12-08T01:58:33;40.35;35.80;45.43;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:01:03;39.81;36.58;44.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:03:57;41.75;37.48;48.89;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:06:32;41.58;37.32;52.39;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:09:05;41.17;37.82;45.71;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:11:33;40.65;36.25;54.57;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:14:07;42.78;36.41;54.00;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:27:41;40.94;36.62;47.13;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:37:05;41.49;37.31;52.47;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:40:22;40.82;35.68;55.99;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:43:06;41.31;37.27;49.84;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:46:09;41.72;37.68;55.21;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:48:39;42.23;37.59;60.64;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:51:08;42.55;37.83;52.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:53:36;41.82;37.32;48.75;;
38366;Laerm;943;51.568;6.998;2022-12-08T02:59:39;43.00;37.21;61.92;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:03:25;43.40;38.40;72.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:06:39;43.00;38.59;63.47;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:09:58;41.70;37.00;55.15;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:12:49;41.56;38.13;49.88;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:15:20;44.87;38.27;62.89;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:17:58;42.85;38.70;58.33;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:20:30;40.91;37.36;59.08;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:23:05;42.73;37.73;59.15;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:25:50;43.39;39.82;61.00;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:28:22;43.93;39.19;70.37;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:30:58;44.19;38.73;63.60;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:33:37;44.28;38.97;67.79;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:36:09;44.80;39.64;67.08;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:38:44;44.39;39.52;62.96;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:41:12;48.35;39.98;81.18;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:43:55;44.55;40.06;63.49;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:46:28;45.85;39.62;76.78;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:48:56;44.96;40.27;63.18;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:51:25;46.42;40.18;68.88;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:53:53;45.42;40.77;70.81;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:56:34;49.75;40.89;81.26;;
38366;Laerm;943;51.568;6.998;2022-12-08T03:59:05;47.10;40.84;76.45;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:01:34;46.67;41.31;72.88;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:04:02;45.45;40.44;67.62;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:06:30;46.57;41.40;72.42;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:08:58;44.96;40.84;68.22;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:11:25;45.89;40.97;67.47;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:13:53;46.36;41.97;73.79;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:16:24;46.29;42.56;69.38;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:18:53;45.09;41.71;64.66;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:21:21;47.95;43.98;73.49;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:23:49;46.29;42.65;65.67;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:26:21;46.96;43.29;57.19;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:28:48;47.38;42.26;70.12;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:31:16;46.61;41.51;69.56;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:33:45;47.03;43.46;64.95;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:36:13;47.35;42.75;62.97;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:38:41;47.90;44.01;63.44;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:41:08;46.23;42.61;65.34;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:43:36;49.75;45.47;75.35;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:46:08;49.01;43.24;73.60;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:48:40;48.87;42.64;69.30;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:51:17;48.61;44.54;64.52;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:53:46;49.53;43.62;78.83;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:56:18;50.76;43.74;65.94;;
38366;Laerm;943;51.568;6.998;2022-12-08T04:58:46;47.71;42.35;65.41;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:01:14;48.40;44.67;63.32;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:03:41;47.59;43.70;56.94;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:06:13;48.44;43.85;61.12;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:08:42;49.30;44.10;69.69;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:11:12;50.77;44.51;72.56;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:13:40;48.30;43.58;68.63;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:16:14;48.80;45.33;61.70;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:18:42;48.07;44.12;60.67;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:21:11;49.19;45.25;61.16;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:23:38;49.15;45.37;65.79;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:26:06;50.94;45.71;67.28;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:28:34;50.62;44.97;79.65;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:31:14;50.86;45.41;76.12;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:33:44;53.56;46.12;85.72;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:36:15;52.04;46.37;77.03;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:38:44;51.01;45.93;73.07;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:41:19;49.99;45.56;74.71;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:43:48;51.66;46.63;76.95;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:46:16;52.22;45.74;80.21;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:48:44;51.65;46.58;81.37;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:51:21;54.38;45.93;79.57;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:53:52;51.48;44.46;82.54;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:56:21;53.97;46.15;79.47;;
38366;Laerm;943;51.568;6.998;2022-12-08T05:58:49;53.60;46.23;82.70;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:01:30;53.41;47.87;82.53;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:04:02;52.90;46.99;80.27;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:06:33;52.55;46.89;79.52;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:09:04;53.92;46.87;78.93;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:11:34;54.23;47.32;87.02;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:14:02;57.07;46.32;89.17;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:16:30;54.13;47.61;82.43;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:18:58;55.20;47.73;86.84;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:21:26;54.11;48.13;84.66;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:23:54;59.87;48.21;94.34;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:26:22;54.32;48.27;80.55;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:28:50;53.04;46.37;82.81;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:31:23;53.58;47.69;81.98;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:33:54;54.82;47.45;86.16;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:36:26;52.93;46.71;83.94;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:38:55;54.81;48.42;82.42;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:41:24;55.06;47.45;84.56;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:43:56;53.02;47.88;79.12;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:46:24;51.76;47.64;76.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:48:51;52.19;46.37;65.64;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:51:21;52.66;46.96;70.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:53:51;52.78;47.19;70.84;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:56:19;52.55;47.97;76.12;;
38366;Laerm;943;51.568;6.998;2022-12-08T06:58:47;50.77;46.67;74.67;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:01:19;49.90;45.78;64.30;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:03:47;49.27;46.09;63.67;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:06:23;51.97;47.79;66.57;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:08:51;52.75;47.49;72.45;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:11:19;50.74;47.43;68.34;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:13:50;52.33;46.80;75.55;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:16:18;51.90;48.17;75.13;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:18:46;51.46;47.54;65.17;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:21:15;52.82;47.11;79.91;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:23:48;51.25;47.01;70.04;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:26:24;50.55;47.39;70.98;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:28:53;51.37;47.76;74.89;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:31:24;51.45;46.63;64.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:33:55;49.95;46.55;60.55;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:36:24;50.46;46.26;73.97;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:38:53;50.31;46.41;71.21;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:41:25;50.38;46.13;62.74;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:43:55;50.04;46.69;63.19;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:46:26;52.34;45.63;73.23;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:48:54;51.63;46.88;79.53;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:51:23;50.73;46.65;67.23;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:53:52;50.82;46.81;69.32;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:56:22;52.69;46.52;78.99;;
38366;Laerm;943;51.568;6.998;2022-12-08T07:58:50;52.47;47.69;75.07;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:01:31;51.68;47.75;71.93;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:04:03;56.91;47.54;74.46;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:06:34;53.49;47.79;68.68;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:09:03;56.95;48.45;73.82;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:11:30;52.28;48.26;71.66;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:13:58;50.40;46.59;68.49;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:16:26;51.25;45.88;72.12;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:18:56;50.19;46.18;62.63;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:21:23;49.18;44.62;60.73;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:24:11;50.34;45.77;60.96;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:26:39;54.14;45.42;71.42;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:29:07;51.86;46.75;66.90;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:31:34;50.63;46.59;62.73;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:34:02;49.55;46.66;62.94;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:36:33;50.10;46.65;60.64;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:39:01;50.24;46.67;60.54;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:41:29;50.81;46.79;68.82;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:43:57;49.36;45.34;58.06;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:46:25;48.80;44.99;63.22;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:48:53;49.86;45.84;59.70;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:51:21;50.12;45.27;64.29;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:53:49;49.06;45.21;62.89;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:56:18;51.33;46.40;69.56;;
38366;Laerm;943;51.568;6.998;2022-12-08T08:58:52;50.48;46.46;63.33;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:01:26;53.09;46.48;79.93;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:03:55;50.06;46.68;61.56;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:06:25;50.69;45.36;73.67;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:08:56;48.62;45.61;57.30;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:11:24;57.62;47.23;76.69;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:13:53;50.52;46.61;65.84;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:16:22;51.30;46.75;72.69;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:18:51;54.34;45.42;73.17;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:21:24;52.97;46.86;67.64;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:23:57;52.37;46.67;74.03;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:26:27;57.47;48.24;74.70;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:28:56;52.26;47.55;67.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:31:24;53.43;46.75;76.45;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:33:52;51.24;47.10;70.42;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:36:20;56.42;47.20;74.72;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:38:48;51.93;46.52;63.40;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:42:00;52.15;47.68;66.35;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:45:09;51.75;47.47;73.14;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:47:51;51.29;46.32;72.80;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:50:47;52.76;46.89;66.27;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:53:44;51.90;47.37;67.52;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:56:20;54.52;47.48;74.60;;
38366;Laerm;943;51.568;6.998;2022-12-08T09:59:26;51.90;46.40;71.60;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:02:19;62.71;46.30;76.89;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:04:56;50.62;46.39;70.51;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:07:48;62.15;47.12;74.07;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:11:10;53.84;47.62;70.17;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:14:26;63.06;47.69;76.73;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:17:20;55.35;47.09;71.27;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:20:25;51.64;47.36;68.54;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:23:37;50.83;46.69;60.84;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:26:19;50.59;45.99;75.55;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:28:48;50.48;47.62;71.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:31:24;55.78;47.19;83.49;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:34:21;53.36;47.82;77.38;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:36:58;54.22;48.01;76.72;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:39:41;52.86;47.35;74.77;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:42:20;52.45;46.82;75.53;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:45:28;53.89;47.35;77.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:48:17;54.02;47.62;85.33;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:50:56;53.92;47.19;75.70;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:53:30;50.43;46.40;69.01;;
38366;Laerm;943;51.568;6.998;2022-12-08T10:58:33;50.73;46.55;76.61;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:01:19;53.76;47.24;86.29;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:03:56;52.08;47.52;74.04;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:06:35;53.22;47.88;76.83;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:09:43;51.45;47.46;74.32;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:12:21;53.34;47.94;78.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:15:01;54.61;46.34;82.15;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:17:39;51.93;46.76;78.37;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:22:52;53.41;47.04;82.26;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:25:25;53.19;47.63;83.17;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:28:00;52.31;47.05;74.50;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:30:42;53.17;47.17;79.81;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:33:24;55.19;47.33;82.79;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:36:11;53.66;46.98;76.48;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:38:50;53.36;46.58;79.80;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:41:32;52.91;47.01;79.13;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:47:42;52.00;46.06;75.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:50:50;52.94;46.32;82.45;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:53:46;53.21;46.55;78.81;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:56:48;51.37;45.69;71.25;;
38366;Laerm;943;51.568;6.998;2022-12-08T11:59:43;50.10;46.59;67.29;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:02:26;48.98;44.45;64.72;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:05:23;49.09;45.00;66.66;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:09:07;49.66;45.31;66.65;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:12:08;48.31;44.79;59.85;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:18:27;49.11;44.95;66.69;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:21:17;48.92;45.49;61.98;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:24:26;48.69;45.19;65.33;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:30:12;48.51;44.84;71.24;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:32:59;49.81;45.29;69.05;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:35:41;48.18;44.39;61.45;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:38:30;47.78;44.61;61.77;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:41:41;50.99;44.08;72.22;;
38366;Laerm;943;51.568;6.998;2022-12-08T12:57:24;48.75;45.19;66.09;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:02:45;63.30;46.15;81.05;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:05:34;48.98;45.31;72.39;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:08:26;48.45;44.81;64.13;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:11:09;49.24;45.58;70.01;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:13:59;49.46;46.05;71.70;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:16:39;49.05;45.46;68.46;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:19:15;49.25;44.83;72.72;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:21:43;48.20;43.93;67.25;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:29:39;49.64;45.03;63.93;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:34:57;48.69;44.72;65.95;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:37:48;48.33;44.85;66.54;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:40:27;48.76;45.37;56.75;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:43:39;48.07;44.95;63.59;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:46:54;48.76;44.67;60.20;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:50:18;52.51;44.26;72.49;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:53:29;56.57;44.82;80.19;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:56:21;55.90;45.71;79.38;;
38366;Laerm;943;51.568;6.998;2022-12-08T13:59:31;53.76;44.74;78.38;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:02:30;55.45;45.20;78.97;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:05:00;54.61;44.34;75.84;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:07:54;55.67;46.46;78.82;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:10:30;49.68;45.38;63.81;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:13:10;54.26;45.55;71.62;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:15:40;50.54;45.17;70.21;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:18:30;57.00;45.78;72.89;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:21:11;48.10;44.69;61.52;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:23:48;48.97;45.44;56.50;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:26:16;48.80;45.26;55.40;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:28:44;47.97;45.08;55.70;;
38366;Laerm;943;51.568;6.998;2022-12-08T14:31:12;48.41;45.09;58.59;;
