sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54947;SDS011;41113;41.882;12.530;2022-12-08T00:00:52;16.50;;;9.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:03:18;16.77;;;8.60;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:05:44;18.35;;;9.57;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:08:29;19.67;;;9.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:11:14;17.80;;;10.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:13:40;24.02;;;10.15;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:16:06;18.38;;;9.60;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:18:31;15.85;;;9.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:20:57;17.42;;;8.98;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:23:23;20.80;;;10.23;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:25:49;18.15;;;9.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:28:15;18.88;;;9.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:30:41;15.00;;;8.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:33:07;18.05;;;9.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:35:32;18.45;;;9.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:37:58;16.90;;;8.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:40:23;18.25;;;9.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:42:48;15.52;;;8.98;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:45:14;17.25;;;9.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:47:39;16.58;;;9.23;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:50:05;16.63;;;8.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:52:31;18.77;;;10.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:54:56;23.73;;;8.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:57:22;18.15;;;9.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T00:59:47;18.20;;;9.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:02:12;17.33;;;8.98;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:04:38;15.80;;;8.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:07:04;17.08;;;8.23;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:09:29;16.00;;;7.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:11:54;13.73;;;8.32;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:14:20;15.63;;;7.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:16:46;15.82;;;8.68;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:19:12;16.58;;;7.63;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:21:39;15.20;;;8.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:24:05;15.40;;;8.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:26:34;13.65;;;7.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:28:59;16.60;;;7.28;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:31:25;15.55;;;6.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:33:50;15.20;;;7.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:36:25;16.80;;;7.75;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:38:53;15.93;;;7.28;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:41:21;12.10;;;5.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:43:53;12.95;;;6.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:46:18;14.98;;;6.97;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:48:44;14.88;;;7.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:51:09;13.25;;;5.93;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:53:35;12.52;;;5.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:56:08;12.27;;;5.60;;
54947;SDS011;41113;41.882;12.530;2022-12-08T01:58:42;12.98;;;4.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:01:11;14.88;;;5.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:03:39;13.07;;;5.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:06:06;9.85;;;4.65;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:08:32;14.57;;;5.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:11:00;13.50;;;5.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:13:25;12.30;;;5.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:18:48;13.18;;;4.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:35:07;11.00;;;4.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:37:47;10.48;;;3.97;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:46:23;10.10;;;3.78;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:48:26;13.38;;;4.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:50:52;9.35;;;3.67;;
54947;SDS011;41113;41.882;12.530;2022-12-08T02:53:18;11.00;;;4.53;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:01:03;12.27;;;4.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:09:26;12.35;;;4.75;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:12:03;11.95;;;4.68;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:14:29;11.98;;;4.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:16:56;11.73;;;4.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:19:24;13.05;;;4.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:21:53;11.15;;;4.72;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:24:28;14.73;;;4.28;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:26:58;10.45;;;4.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:29:28;12.10;;;3.97;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:31:59;11.48;;;4.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:34:31;13.32;;;4.22;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:36:57;11.63;;;3.95;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:39:24;13.75;;;4.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:41:50;16.17;;;4.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:44:15;11.60;;;3.63;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:46:40;13.38;;;4.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:49:06;10.30;;;3.72;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:51:31;12.50;;;3.33;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:53:57;11.25;;;4.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:56:32;11.23;;;3.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T03:59:00;11.45;;;3.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:01:26;11.02;;;4.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:03:51;9.77;;;3.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:06:18;11.57;;;3.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:08:44;10.57;;;3.63;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:11:10;8.20;;;3.33;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:13:36;11.55;;;4.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:16:02;12.45;;;4.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:18:32;11.70;;;4.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:20:59;12.63;;;4.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:23:24;12.20;;;4.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:25:50;10.90;;;3.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:28:16;11.82;;;3.60;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:30:42;13.48;;;4.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:33:07;10.50;;;4.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:35:32;13.43;;;4.28;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:37:58;10.20;;;4.32;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:40:24;16.63;;;4.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:42:49;12.35;;;4.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:45:15;11.25;;;4.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:47:40;9.60;;;3.58;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:50:06;10.98;;;3.75;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:52:32;8.75;;;3.42;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:54:58;12.95;;;4.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:57:23;9.60;;;3.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T04:59:49;8.85;;;3.53;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:02:14;8.45;;;3.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:04:40;12.50;;;4.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:07:05;13.48;;;4.65;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:09:31;16.92;;;6.65;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:11:56;12.65;;;4.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:14:21;16.88;;;7.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:16:47;17.25;;;7.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:19:13;14.65;;;7.60;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:21:39;14.63;;;6.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:24:05;13.30;;;6.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:26:30;15.30;;;7.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:28:56;14.57;;;6.47;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:31:21;15.27;;;6.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:33:47;13.38;;;6.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:36:14;13.98;;;5.93;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:38:40;10.55;;;4.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:41:06;13.90;;;4.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:43:33;9.98;;;4.75;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:45:58;12.05;;;4.38;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:48:24;10.40;;;3.95;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:50:49;10.73;;;4.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:53:16;11.38;;;3.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:55:43;10.48;;;4.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T05:58:13;11.57;;;4.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:00:40;12.50;;;5.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:03:06;12.82;;;5.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:05:32;13.68;;;5.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:07:58;14.95;;;6.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:10:24;14.23;;;6.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:12:49;12.60;;;6.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:15:15;12.43;;;5.95;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:17:40;12.63;;;6.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:20:06;15.20;;;6.47;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:22:32;17.02;;;7.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:24:57;14.98;;;6.47;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:27:22;15.35;;;6.82;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:29:48;13.68;;;6.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:32:13;14.65;;;7.22;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:34:39;13.82;;;6.45;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:37:04;13.75;;;6.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:39:29;15.02;;;6.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:41:55;16.02;;;7.22;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:44:39;16.13;;;6.78;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:47:04;17.00;;;6.78;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:49:29;13.70;;;6.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:51:55;18.45;;;7.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:54:20;14.18;;;7.78;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:56:46;15.85;;;8.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T06:59:11;18.27;;;7.82;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:01:36;17.00;;;8.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:04:02;18.13;;;9.23;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:06:27;16.60;;;10.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:08:52;16.45;;;9.95;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:11:18;19.38;;;9.52;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:13:44;19.05;;;9.38;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:16:10;17.20;;;9.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:18:36;19.63;;;9.02;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:21:03;19.77;;;10.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:23:30;16.92;;;9.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:25:58;20.27;;;10.27;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:28:25;21.92;;;9.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:30:51;19.88;;;10.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:33:16;20.20;;;10.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:35:42;20.80;;;10.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:38:09;19.25;;;10.38;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:40:34;19.38;;;9.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:43:00;18.70;;;10.93;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:45:26;15.90;;;8.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:47:51;17.98;;;10.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:50:16;15.85;;;9.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:52:42;22.00;;;10.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:55:07;19.92;;;10.82;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:57:33;17.90;;;9.95;;
54947;SDS011;41113;41.882;12.530;2022-12-08T07:59:58;23.27;;;10.23;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:02:24;17.95;;;10.27;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:04:49;18.77;;;9.73;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:07:15;18.95;;;9.98;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:09:41;16.83;;;8.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:12:07;19.27;;;10.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:14:34;21.92;;;10.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:16:59;27.08;;;13.98;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:19:24;24.40;;;14.38;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:21:50;26.73;;;16.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:24:15;22.52;;;15.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:26:41;25.67;;;14.38;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:29:07;24.05;;;13.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:31:32;25.80;;;13.27;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:33:57;21.70;;;12.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:36:28;18.50;;;11.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:38:54;19.90;;;10.73;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:41:19;22.10;;;11.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:43:44;17.25;;;10.27;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:46:10;17.45;;;9.75;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:48:35;17.90;;;10.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:51:05;18.23;;;10.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:53:33;20.17;;;9.98;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:55:58;17.30;;;9.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T08:58:23;19.42;;;9.32;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:00:49;19.60;;;9.93;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:03:14;19.20;;;9.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:05:40;19.10;;;9.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:08:05;20.17;;;9.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:10:31;20.90;;;10.98;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:12:56;22.30;;;10.68;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:15:22;18.80;;;9.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:17:47;19.85;;;10.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:20:12;17.42;;;9.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:22:38;15.25;;;8.48;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:25:03;13.25;;;7.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:27:32;19.23;;;8.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:29:59;15.53;;;6.77;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:32:24;16.50;;;6.57;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:34:50;14.10;;;5.97;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:37:16;14.60;;;5.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:39:41;10.55;;;4.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:42:06;12.27;;;4.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:47:26;17.05;;;4.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:50:03;14.88;;;4.68;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:52:46;13.25;;;4.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:55:36;14.75;;;5.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T09:58:46;12.25;;;4.22;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:01:20;13.98;;;3.70;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:03:48;9.95;;;2.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:17:49;11.73;;;2.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:20:21;13.57;;;2.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:25:45;9.55;;;3.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:28:15;12.50;;;3.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:30:41;13.38;;;3.28;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:33:14;12.15;;;2.97;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:41:14;8.88;;;2.65;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:46:14;11.50;;;3.17;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:49:25;11.52;;;3.38;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:51:39;10.88;;;3.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:56:52;11.13;;;3.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T10:59:19;11.52;;;3.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:01:48;9.38;;;3.22;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:04:19;12.23;;;3.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:06:58;13.40;;;3.75;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:09:42;11.15;;;3.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:12:16;10.00;;;3.38;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:19:45;14.63;;;4.65;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:22:21;12.40;;;3.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:25:10;15.35;;;3.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:27:48;10.85;;;3.67;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:30:35;12.95;;;3.28;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:35:58;10.82;;;3.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:38:27;10.82;;;3.33;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:49:01;9.68;;;3.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:54:07;15.27;;;5.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:56:48;10.88;;;4.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T11:59:26;12.18;;;4.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:01:52;12.50;;;3.78;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:20:13;13.60;;;3.60;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:22:42;9.95;;;3.22;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:27:44;11.60;;;4.15;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:30:24;14.63;;;6.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:32:51;12.57;;;4.32;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:35:54;9.77;;;3.83;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:38:34;11.57;;;4.15;;
54947;SDS011;41113;41.882;12.530;2022-12-08T12:41:25;14.05;;;4.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:02:21;11.30;;;3.90;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:07:44;13.60;;;4.53;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:10:20;12.68;;;4.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:15:52;11.07;;;3.63;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:18:24;10.82;;;3.58;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:20:58;11.45;;;3.28;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:23:29;11.90;;;3.40;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:29:28;12.90;;;2.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:42:05;11.10;;;3.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:47:41;10.48;;;2.63;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:50:46;10.15;;;3.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:53:25;9.23;;;2.80;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:55:58;16.90;;;3.42;;
54947;SDS011;41113;41.882;12.530;2022-12-08T13:58:28;13.68;;;3.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:00:59;10.98;;;3.42;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:03:25;13.50;;;4.18;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:05:51;10.40;;;3.10;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:10:57;11.82;;;3.58;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:13:26;10.20;;;3.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:15:52;11.13;;;3.13;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:18:30;9.55;;;3.22;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:21:14;10.35;;;3.25;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:23:42;12.43;;;2.92;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:26:08;14.32;;;3.95;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:28:36;15.93;;;4.88;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:31:02;12.32;;;4.68;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:33:28;20.73;;;9.30;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:35:55;13.32;;;5.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:38:21;14.95;;;5.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:41:00;13.45;;;5.00;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:43:28;11.57;;;4.20;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:45:56;13.43;;;4.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:53:38;12.32;;;3.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:56:21;11.82;;;4.05;;
54947;SDS011;41113;41.882;12.530;2022-12-08T14:58:50;13.35;;;4.85;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:01:36;13.23;;;4.45;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:06:50;14.20;;;5.43;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:12:03;19.17;;;7.35;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:14:32;15.13;;;6.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:16:59;16.45;;;6.63;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:19:26;15.05;;;6.07;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:21:57;13.30;;;4.95;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:24:33;14.02;;;5.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:26:59;17.15;;;6.03;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:29:27;15.98;;;6.47;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:31:55;21.63;;;8.50;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:34:22;17.20;;;7.55;;
54947;SDS011;41113;41.882;12.530;2022-12-08T15:36:49;15.25;;;6.80;;
