sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-12-08T00:00:47;25.18;25.10;24.94;23.41;186.89;186.86;186.80;186.33;162.25;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:03:13;24.03;23.91;23.67;22.12;176.57;176.54;176.47;175.92;153.01;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T00:05:45;21.88;21.76;21.52;20.08;160.29;160.27;160.20;159.67;138.83;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T00:08:31;21.61;21.54;21.40;20.07;160.27;160.25;160.19;159.78;139.12;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:11:16;20.43;20.28;19.98;18.55;148.11;148.09;148.01;147.42;128.02;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T00:13:43;19.60;19.48;19.23;17.89;142.86;142.84;142.77;142.25;123.60;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T00:16:09;19.09;19.01;18.84;17.63;140.75;140.73;140.68;140.27;122.05;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:18:35;18.74;18.62;18.38;17.10;136.55;136.53;136.46;135.97;118.14;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T00:21:00;18.94;18.87;18.71;17.52;139.91;139.89;139.84;139.44;121.36;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:23:26;18.32;18.27;18.16;17.05;136.16;136.14;136.09;135.76;118.23;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:25:52;18.62;18.53;18.35;17.15;136.94;136.92;136.86;136.44;118.68;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:28:17;18.07;17.96;17.75;16.54;132.06;132.04;131.98;131.52;114.32;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T00:30:43;18.53;18.45;18.29;17.11;136.59;136.57;136.52;136.12;118.44;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:33:09;18.01;17.93;17.78;16.64;132.81;132.79;132.74;132.35;115.17;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:35:35;18.04;17.94;17.74;16.55;132.15;132.13;132.07;131.63;114.45;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:38:01;18.22;18.12;17.93;16.73;133.60;133.58;133.52;133.08;115.73;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:40:27;18.69;18.58;18.38;17.15;136.96;136.93;136.87;136.42;118.62;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:42:53;18.21;18.11;17.93;16.75;133.75;133.73;133.67;133.25;115.90;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:45:19;17.92;17.81;17.59;16.38;130.79;130.77;130.71;130.24;113.19;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:47:44;18.28;18.19;18.00;16.81;134.24;134.22;134.16;133.73;116.31;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:50:10;18.89;18.76;18.50;17.20;137.28;137.26;137.19;136.67;118.71;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T00:52:36;18.34;18.26;18.09;16.92;135.12;135.09;135.04;134.64;117.14;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:55:02;18.85;18.78;18.64;17.46;139.43;139.41;139.36;138.98;120.97;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T00:57:29;18.76;18.68;18.50;17.30;138.09;138.07;138.01;137.59;119.69;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T00:59:54;19.07;18.98;18.79;17.55;140.12;140.09;140.03;139.59;121.41;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T01:02:21;20.30;20.18;19.94;18.58;148.35;148.32;148.25;147.74;128.41;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T01:04:47;20.25;20.14;19.92;18.58;148.35;148.33;148.26;147.77;128.48;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:07:13;20.65;20.56;20.38;19.08;152.29;152.27;152.21;151.77;132.06;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:09:38;20.63;20.55;20.39;19.10;152.46;152.44;152.38;151.96;132.26;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T01:12:04;20.61;20.52;20.33;19.02;151.82;151.79;151.73;151.28;131.62;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:14:30;20.44;20.38;20.26;19.02;151.83;151.81;151.76;151.39;131.84;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T01:16:57;21.64;21.56;21.41;20.07;160.20;160.18;160.12;159.69;139.01;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T01:19:22;23.10;22.96;22.68;21.13;168.69;168.66;168.58;167.99;146.01;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T01:21:48;24.35;24.24;24.03;22.48;179.46;179.43;179.36;178.83;155.60;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:24:16;25.32;25.18;24.90;23.23;185.45;185.42;185.34;184.72;160.60;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T01:26:44;25.07;24.97;24.76;23.17;184.98;184.95;184.88;184.35;160.42;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:29:11;25.77;25.66;25.44;23.82;190.14;190.11;190.04;189.49;164.89;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:31:37;26.89;26.75;26.47;24.72;197.34;197.31;197.23;196.59;170.97;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:34:03;27.34;27.24;27.04;25.35;202.36;202.33;202.26;201.71;175.59;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:36:30;27.38;27.29;27.12;25.45;203.17;203.14;203.07;202.56;176.38;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:38:59;26.29;26.20;26.02;24.40;194.79;194.76;194.70;194.18;169.06;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T01:41:27;26.10;25.98;25.74;24.07;192.19;192.16;192.08;191.51;166.61;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:43:59;25.43;25.35;25.20;23.65;188.78;188.75;188.69;188.21;163.89;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:46:48;25.16;25.11;25.01;23.54;187.93;187.90;187.85;187.44;163.34;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T01:49:18;26.80;26.68;26.43;24.71;197.26;197.23;197.15;196.55;170.98;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T01:51:57;27.70;27.61;27.43;25.74;205.48;205.45;205.38;204.86;178.38;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:54:48;28.11;27.97;27.69;25.87;206.53;206.49;206.41;205.76;178.96;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T01:59:52;29.57;29.46;29.25;27.42;218.91;218.87;218.79;218.21;189.95;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:02:26;30.03;29.92;29.70;27.84;222.26;222.23;222.15;221.55;192.86;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:05:00;29.95;29.87;29.70;27.90;222.71;222.68;222.61;222.07;193.42;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T02:07:31;30.45;30.32;30.07;28.15;224.75;224.71;224.63;223.99;194.92;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:09:57;30.11;30.02;29.86;28.04;223.89;223.86;223.79;223.25;194.45;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T02:12:23;29.93;29.79;29.51;27.59;220.29;220.26;220.17;219.50;190.95;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:14:49;29.50;29.36;29.08;27.18;217.02;216.98;216.89;216.23;188.10;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T02:17:21;29.42;29.35;29.20;27.44;219.04;219.01;218.94;218.43;190.27;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T02:20:14;29.86;29.73;29.46;27.56;220.05;220.01;219.93;219.28;190.79;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:23:11;30.68;30.52;30.21;28.20;225.17;225.13;225.04;224.31;195.07;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T02:32:01;30.67;30.53;30.26;28.31;226.04;226.00;225.91;225.25;195.98;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:35:08;29.54;29.40;29.14;27.26;217.62;217.59;217.50;216.86;188.68;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T02:37:49;30.75;30.65;30.45;28.57;228.11;228.07;227.99;227.41;198.01;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:40:33;34.35;34.28;34.13;32.11;256.32;256.28;256.21;255.65;222.75;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T02:43:08;36.03;35.93;35.73;33.56;267.96;267.92;267.83;267.19;232.72;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:45:47;36.99;36.87;36.65;34.41;274.70;274.65;274.56;273.88;238.51;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:48:22;38.03;37.88;37.59;35.21;281.13;281.09;280.99;280.21;243.89;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T02:50:47;39.39;39.25;38.99;36.56;291.91;291.86;291.76;291.00;253.35;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:53:13;37.73;37.63;37.42;35.15;280.61;280.57;280.48;279.80;243.70;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T02:58:51;38.23;38.09;37.80;35.42;282.76;282.71;282.61;281.84;245.32;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:01:51;37.87;37.73;37.45;35.09;280.17;280.13;280.03;279.27;243.10;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:04:28;37.07;36.96;36.74;34.50;275.42;275.38;275.29;274.61;239.16;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T03:09:59;36.86;36.77;36.61;34.43;274.89;274.85;274.77;274.16;238.87;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T03:12:41;37.43;37.29;37.00;34.66;276.72;276.67;276.57;275.81;240.06;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:15:13;38.17;38.03;37.75;35.37;282.39;282.35;282.24;281.47;245.01;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:17:45;37.82;37.65;37.33;34.93;278.91;278.86;278.75;277.94;241.85;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T03:20:18;36.46;36.30;35.97;33.65;268.63;268.59;268.48;267.69;232.90;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:22:47;36.67;36.51;36.20;33.87;270.41;270.37;270.27;269.48;234.48;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:25:18;36.89;36.72;36.38;34.01;271.53;271.49;271.38;270.56;235.37;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T03:27:47;35.57;35.50;35.37;33.29;265.76;265.73;265.65;265.09;231.01;0.46
76258;SPS30;65075;48.390;17.598;2022-12-08T03:30:15;37.36;37.22;36.95;34.63;276.44;276.39;276.29;275.54;239.85;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:35:32;38.30;38.14;37.82;35.40;282.64;282.60;282.49;281.68;245.12;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:38:04;37.50;37.39;37.17;34.89;278.58;278.54;278.45;277.76;241.90;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T03:40:32;38.15;38.06;37.90;35.65;284.60;284.56;284.48;283.85;247.32;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T03:42:58;41.01;40.92;40.73;38.29;305.71;305.67;305.57;304.88;265.62;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T03:45:24;42.00;41.88;41.63;39.09;312.05;312.00;311.90;311.14;270.96;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T03:47:49;42.18;42.00;41.63;38.95;310.95;310.90;310.78;309.87;269.61;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T03:50:15;42.74;42.50;42.02;39.19;312.87;312.82;312.68;311.63;270.92;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T03:52:44;43.14;42.92;42.49;39.68;316.79;316.74;316.61;315.61;274.49;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T03:55:09;43.30;43.15;42.88;40.23;321.20;321.15;321.04;320.22;278.83;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T03:57:35;43.13;42.97;42.66;39.99;319.26;319.21;319.10;318.24;277.04;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:00:01;43.32;43.14;42.80;40.07;319.94;319.88;319.76;318.86;277.50;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:02:29;42.81;42.59;42.16;39.38;314.42;314.37;314.24;313.25;272.44;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T04:04:57;42.33;42.17;41.83;39.18;312.79;312.74;312.62;311.75;271.33;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:07:22;43.57;43.39;43.03;40.28;321.55;321.50;321.38;320.45;278.86;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:09:48;42.92;42.73;42.33;39.58;316.02;315.97;315.84;314.89;273.94;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:12:13;43.70;43.54;43.20;40.47;323.11;323.06;322.94;322.05;280.30;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:14:39;43.81;43.58;43.12;40.25;321.38;321.32;321.19;320.15;278.40;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T04:17:05;43.01;42.84;42.51;39.81;317.84;317.79;317.68;316.79;275.71;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T04:19:31;42.81;42.64;42.30;39.61;316.21;316.16;316.04;315.15;274.28;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:21:56;42.85;42.61;42.15;39.33;313.96;313.91;313.78;312.74;271.92;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T04:24:22;43.46;43.27;42.88;40.11;320.19;320.14;320.01;319.06;277.60;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:26:47;43.45;43.20;42.69;39.79;317.68;317.62;317.48;316.38;275.02;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T04:29:15;42.73;42.51;42.08;39.30;313.74;313.68;313.55;312.56;271.83;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:31:41;42.97;42.78;42.41;39.68;316.83;316.78;316.65;315.73;274.72;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:34:06;43.67;43.54;43.27;40.61;324.21;324.16;324.05;323.24;281.48;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T04:36:32;43.71;43.48;43.02;40.16;320.59;320.54;320.40;319.36;277.71;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T04:38:57;43.80;43.55;43.07;40.17;320.68;320.62;320.48;319.40;277.69;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T04:41:23;43.44;43.26;42.91;40.18;320.78;320.73;320.61;319.70;278.23;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T04:43:48;41.42;41.24;40.89;38.27;305.54;305.49;305.37;304.49;264.96;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:46:14;42.06;41.92;41.65;39.08;311.98;311.93;311.82;311.03;270.82;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:48:39;42.75;42.57;42.21;39.51;315.45;315.40;315.28;314.37;273.57;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:51:05;42.29;42.13;41.81;39.17;312.73;312.68;312.57;311.71;271.31;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:53:31;42.06;41.91;41.62;39.02;311.56;311.51;311.40;310.58;270.39;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T04:55:57;41.51;41.30;40.86;38.15;304.56;304.51;304.38;303.40;263.84;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T04:58:23;41.24;41.03;40.62;37.95;302.94;302.89;302.77;301.81;262.50;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:00:49;39.70;39.51;39.13;36.58;292.01;291.96;291.84;290.94;253.08;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T05:03:15;40.83;40.62;40.20;37.53;299.66;299.61;299.48;298.52;259.61;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T05:05:41;42.01;41.80;41.39;38.67;308.71;308.66;308.53;307.57;267.51;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T05:08:08;41.11;40.94;40.59;37.99;303.34;303.29;303.17;302.30;263.06;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:10:35;40.81;40.63;40.27;37.67;300.71;300.66;300.55;299.65;260.71;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:13:01;41.27;41.07;40.67;38.00;303.36;303.31;303.18;302.24;262.89;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:15:26;41.78;41.55;41.08;38.32;305.91;305.86;305.72;304.70;264.90;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T05:17:52;42.27;42.11;41.80;39.17;312.71;312.66;312.55;311.70;271.32;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T05:20:20;41.10;40.92;40.57;37.96;303.09;303.05;302.93;302.05;262.82;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:22:46;41.09;40.91;40.55;37.94;302.87;302.82;302.70;301.81;262.60;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:25:12;41.05;40.84;40.41;37.73;301.26;301.21;301.08;300.11;260.99;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:27:37;41.20;41.07;40.81;38.30;305.76;305.72;305.61;304.84;265.44;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T05:30:03;41.22;41.13;40.94;38.51;307.43;307.38;307.29;306.61;267.14;0.47
76258;SPS30;65075;48.390;17.598;2022-12-08T05:32:29;41.82;41.65;41.31;38.68;308.80;308.75;308.64;307.76;267.83;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T05:34:54;41.87;41.64;41.18;38.42;306.72;306.67;306.54;305.52;265.63;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:37:20;42.07;41.88;41.50;38.81;309.85;309.80;309.67;308.75;268.61;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:39:45;43.45;43.26;42.90;40.14;320.48;320.43;320.31;319.38;277.91;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:42:11;42.86;42.60;42.09;39.22;313.16;313.10;312.96;311.87;271.07;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T05:44:37;42.18;42.01;41.67;39.02;311.55;311.51;311.39;310.52;270.24;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T05:47:02;42.96;42.69;42.16;39.26;313.43;313.38;313.23;312.11;271.24;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T05:49:28;44.21;43.93;43.37;40.37;322.33;322.28;322.13;320.96;278.90;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T05:51:55;44.02;43.79;43.32;40.44;322.84;322.79;322.65;321.60;279.65;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:54:21;42.93;42.71;42.26;39.46;315.02;314.97;314.83;313.82;272.90;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T05:56:48;44.02;43.73;43.15;40.14;320.44;320.38;320.23;319.04;277.18;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T05:59:13;43.78;43.50;42.96;40.00;319.31;319.26;319.11;317.96;276.31;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T06:01:41;43.30;43.08;42.63;39.81;317.82;317.77;317.64;316.62;275.35;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T06:04:07;42.74;42.53;42.13;39.37;314.30;314.25;314.13;313.16;272.40;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T06:06:33;43.84;43.62;43.17;40.31;321.81;321.76;321.62;320.59;278.81;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T06:09:01;42.42;42.21;41.81;39.07;311.94;311.89;311.76;310.80;270.34;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T06:11:29;42.50;42.22;41.65;38.74;309.31;309.26;309.11;307.96;267.55;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T06:13:55;42.34;42.14;41.74;39.02;311.52;311.47;311.34;310.39;270.01;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T06:16:22;42.69;42.49;42.09;39.35;314.16;314.11;313.99;313.03;272.31;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T06:18:50;44.24;44.01;43.55;40.67;324.67;324.61;324.47;323.43;281.27;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T06:21:17;45.00;44.76;44.28;41.33;329.93;329.88;329.74;328.66;285.79;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T06:23:43;43.71;43.49;43.06;40.22;321.11;321.06;320.93;319.92;278.25;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T06:26:14;42.02;41.83;41.45;38.76;309.45;309.40;309.28;308.35;268.26;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T06:28:40;43.18;42.92;42.40;39.50;315.39;315.33;315.19;314.08;272.99;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T06:31:11;41.96;41.72;41.24;38.44;306.92;306.87;306.73;305.68;265.73;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:00:08;43.94;43.71;43.24;40.37;322.26;322.21;322.07;321.02;279.15;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:02:34;44.60;44.37;43.91;41.00;327.32;327.26;327.12;326.07;283.56;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:05:00;44.91;44.62;44.05;41.01;327.39;327.34;327.18;326.00;283.28;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:07:25;43.49;43.28;42.85;40.03;319.60;319.55;319.42;318.42;276.95;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T07:09:51;43.80;43.58;43.15;40.30;321.76;321.70;321.57;320.55;278.80;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:12:16;44.63;44.38;43.90;40.96;327.01;326.96;326.82;325.73;283.22;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:14:42;42.74;42.52;42.10;39.33;313.97;313.92;313.79;312.80;272.06;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T07:17:07;43.67;43.49;43.15;40.41;322.64;322.59;322.47;321.57;279.87;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T07:19:33;43.55;43.32;42.87;40.02;319.52;319.47;319.33;318.30;276.80;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:21:59;43.42;43.14;42.58;39.63;316.35;316.30;316.15;314.99;273.69;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T07:24:26;43.73;43.45;42.92;39.97;319.08;319.02;318.87;317.74;276.13;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:26:52;44.74;44.52;44.09;41.21;328.98;328.93;328.80;327.78;285.11;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T07:29:17;42.83;42.63;42.23;39.47;315.12;315.07;314.94;313.98;273.13;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:31:43;42.67;42.46;42.04;39.27;313.52;313.46;313.33;312.35;271.67;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T07:34:09;42.83;42.50;41.84;38.82;309.93;309.88;309.71;308.45;267.79;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T07:36:36;43.86;43.60;43.09;40.16;320.63;320.57;320.43;319.32;277.57;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:39:02;44.33;44.07;43.58;40.64;324.44;324.39;324.25;323.15;280.94;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:41:28;42.07;41.87;41.48;38.79;309.66;309.61;309.48;308.55;268.42;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:43:54;43.93;43.71;43.28;40.43;322.77;322.72;322.58;321.57;279.69;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T07:46:21;42.74;42.45;41.88;38.95;310.94;310.89;310.73;309.57;268.94;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T07:48:48;46.14;45.95;45.58;42.67;340.68;340.63;340.50;339.53;295.48;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:51:15;42.61;42.33;41.79;38.90;310.54;310.48;310.34;309.21;268.68;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T07:53:42;42.03;41.76;41.25;38.42;306.76;306.71;306.57;305.48;265.49;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:56:10;43.22;42.92;42.34;39.38;314.37;314.32;314.16;312.98;271.90;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T07:58:39;43.38;43.07;42.46;39.44;314.91;314.85;314.69;313.46;272.25;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:01:21;42.97;42.72;42.23;39.37;314.31;314.25;314.11;313.04;272.13;0.51
76258;SPS30;65075;48.390;17.598;2022-12-08T08:03:49;41.83;41.57;41.05;38.24;305.26;305.21;305.07;303.98;264.18;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:06:15;42.02;41.74;41.18;38.30;305.80;305.74;305.60;304.45;264.50;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:08:41;40.92;40.64;40.08;37.27;297.53;297.48;297.33;296.21;257.31;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:11:07;40.71;40.51;40.14;37.52;299.56;299.51;299.39;298.48;259.65;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T08:13:33;40.26;40.05;39.63;37.00;295.43;295.38;295.26;294.31;255.94;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:16:03;40.59;40.33;39.83;37.09;296.14;296.09;295.95;294.89;256.28;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:18:30;41.96;41.55;40.75;37.63;300.39;300.34;300.15;298.72;259.02;0.53
76258;SPS30;65075;48.390;17.598;2022-12-08T08:20:56;41.05;40.77;40.20;37.37;298.34;298.28;298.14;297.00;257.98;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:23:22;39.63;39.45;39.09;36.56;291.86;291.81;291.70;290.82;253.01;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T08:25:47;40.08;39.82;39.29;36.55;291.82;291.77;291.63;290.55;252.43;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T08:28:13;39.30;39.09;38.67;36.08;288.04;287.99;287.87;286.92;249.47;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T08:30:39;39.12;38.94;38.58;36.08;288.05;288.00;287.88;287.02;249.70;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T08:33:05;39.43;39.23;38.84;36.28;289.62;289.57;289.45;288.53;250.94;0.49
76258;SPS30;65075;48.390;17.598;2022-12-08T08:35:31;39.00;38.75;38.24;35.58;284.07;284.02;283.88;282.83;245.74;0.50
76258;SPS30;65075;48.390;17.598;2022-12-08T08:37:57;38.29;38.16;37.89;35.54;283.71;283.66;283.57;282.82;246.23;0.48
76258;SPS30;65075;48.390;17.598;2022-12-08T08:40:23;37.18;37.00;36.65;34.25;273.47;273.42;273.31;272.47;237.01;0.49
