sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-12-08T07:28:11;47.39;45.58;52.20;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:30:37;47.54;45.56;51.76;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:33:02;48.16;45.56;58.08;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:35:29;47.34;45.61;53.79;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:37:55;47.09;45.66;51.35;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:40:23;47.34;45.53;52.29;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:42:48;47.24;45.62;51.21;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:45:15;47.59;45.71;54.42;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:47:41;47.57;45.65;53.38;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:50:09;47.05;45.56;49.91;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:52:38;47.61;45.66;55.95;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:55:04;47.05;45.67;50.23;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:57:30;47.05;45.76;50.02;;
72736;Laerm;60856;53.238;10.448;2022-12-08T07:59:55;47.04;45.46;50.56;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:02:29;46.94;45.54;51.59;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:05:08;46.89;45.42;50.38;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:07:54;47.50;45.52;57.33;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:10:24;48.19;45.95;57.67;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:12:49;48.30;45.80;52.94;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:15:18;47.37;45.45;50.63;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:17:47;47.22;45.41;51.52;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:20:13;47.07;45.68;51.26;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:22:40;47.56;45.75;52.92;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:25:06;47.89;45.88;54.44;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:27:32;47.69;45.89;53.67;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:29:58;47.66;45.64;53.39;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:32:27;47.11;45.73;50.32;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:34:58;47.73;45.48;53.41;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:37:24;47.47;45.64;53.43;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:39:53;47.98;45.75;58.72;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:42:19;47.93;45.86;54.46;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:44:44;47.64;45.47;55.98;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:47:10;48.60;45.62;56.43;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:49:38;47.00;45.60;50.08;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:52:03;47.41;45.51;54.22;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:54:30;47.45;45.45;52.98;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:56:56;47.20;45.68;56.80;;
72736;Laerm;60856;53.238;10.448;2022-12-08T08:59:24;47.31;45.65;51.30;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:01:49;47.09;45.52;51.20;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:04:16;47.20;45.64;51.66;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:06:42;47.30;45.43;55.42;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:09:09;47.06;45.19;51.72;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:11:35;47.19;45.64;52.07;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:14:01;47.12;45.55;51.21;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:16:26;48.18;45.71;54.78;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:18:53;47.59;45.45;52.16;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:21:22;47.53;45.58;53.77;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:23:48;47.59;45.50;58.79;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:26:21;47.60;45.42;51.39;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:28:50;47.63;45.76;55.55;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:31:16;47.39;45.51;52.50;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:33:45;48.14;45.38;59.11;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:36:11;47.56;45.72;52.65;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:38:43;47.70;45.66;55.54;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:47:00;47.23;45.52;54.43;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:49:34;47.49;45.42;53.93;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:52:04;48.63;45.76;56.00;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:54:33;47.27;45.58;50.32;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:57:02;47.64;45.58;55.81;;
72736;Laerm;60856;53.238;10.448;2022-12-08T09:59:32;48.31;45.64;56.14;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:01:59;50.10;46.72;55.38;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:04:30;47.62;45.85;52.40;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:12:13;47.19;45.51;56.31;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:14:49;47.18;45.54;52.09;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:17:28;47.27;45.67;50.90;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:20:33;47.21;45.60;51.88;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:22:54;47.28;45.65;52.29;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:25:33;47.11;45.56;50.64;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:28:06;47.29;45.33;52.23;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:30:36;47.94;45.73;53.17;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:33:13;47.16;45.51;52.34;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:35:46;47.25;45.13;53.78;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:38:21;47.18;45.56;50.50;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:40:54;48.05;45.53;53.33;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:43:25;47.80;45.61;55.01;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:45:51;47.66;45.48;52.06;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:48:19;47.03;45.47;51.20;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:53:23;47.07;45.39;50.16;;
72736;Laerm;60856;53.238;10.448;2022-12-08T10:58:34;48.01;45.61;55.94;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:03:34;47.61;45.80;53.09;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:06:29;47.36;45.41;52.24;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:08:58;47.31;45.45;51.55;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:11:43;48.45;45.75;58.29;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:17:22;48.39;45.85;54.90;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:25:34;48.03;45.68;53.63;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:28:11;48.21;45.71;52.18;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:30:42;47.80;45.61;54.90;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:33:33;47.87;45.74;55.14;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:36:03;48.34;45.64;53.74;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:38:55;49.63;45.95;55.57;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:41:44;48.45;45.70;53.93;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:44:37;48.71;45.54;56.92;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:47:12;48.56;45.79;53.05;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:50:44;47.86;45.53;52.69;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:53:02;48.65;45.70;56.76;;
72736;Laerm;60856;53.238;10.448;2022-12-08T11:55:43;47.87;45.82;53.39;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:02:19;47.03;45.34;51.56;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:11:36;48.38;46.08;52.62;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:20:32;47.57;45.54;52.83;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:23:08;47.23;45.64;50.20;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:25:44;47.14;45.67;53.17;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:28:19;48.69;45.77;58.87;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:31:12;49.30;45.90;58.57;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:33:45;49.92;45.35;60.20;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:36:25;48.35;45.83;57.25;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:38:54;48.14;45.44;60.14;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:41:35;47.87;45.50;54.51;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:44:23;48.26;45.63;53.16;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:47:12;48.00;45.72;56.76;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:49:51;49.24;45.76;54.01;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:52:36;48.83;45.64;58.27;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:55:54;47.98;45.71;53.45;;
72736;Laerm;60856;53.238;10.448;2022-12-08T12:58:18;48.02;45.79;54.92;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:03:49;48.69;45.84;57.75;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:06:23;47.81;45.82;54.58;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:09:05;47.75;45.50;53.83;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:11:52;47.17;45.53;51.34;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:14:26;47.25;45.55;53.14;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:17:04;47.28;45.49;50.42;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:19:34;48.13;45.66;52.45;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:22:19;47.28;45.37;53.48;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:24:50;48.55;45.80;55.72;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:27:31;49.33;46.12;56.81;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:32:56;47.34;45.50;51.55;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:35:33;47.17;45.76;53.48;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:38:16;47.93;45.57;55.31;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:40:44;48.04;45.91;54.42;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:46:01;48.13;45.61;54.27;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:48:50;50.25;45.66;56.40;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:51:33;47.70;45.78;54.96;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:54:19;47.69;45.59;58.39;;
72736;Laerm;60856;53.238;10.448;2022-12-08T13:56:50;47.21;45.48;51.42;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:00:00;48.65;45.25;56.42;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:02:50;48.32;45.32;54.37;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:05:42;46.96;45.37;50.51;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:08:18;47.46;45.55;51.49;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:10:51;47.57;45.46;52.73;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:13:59;47.52;45.69;52.19;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:16:54;47.41;45.44;53.82;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:19:25;48.29;45.26;53.09;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:22:39;47.74;45.50;56.40;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:25:15;47.19;45.64;57.03;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:28:02;47.10;45.56;50.02;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:31:10;47.67;45.56;55.78;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:34:04;47.31;45.76;51.08;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:37:12;47.41;45.59;51.33;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:39:43;47.13;45.43;51.18;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:42:40;48.00;45.64;53.97;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:45:23;48.19;45.73;54.28;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:48:40;48.65;45.82;56.55;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:51:38;47.60;45.67;53.86;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:54:31;47.71;45.54;54.10;;
72736;Laerm;60856;53.238;10.448;2022-12-08T14:57:37;48.93;45.79;54.88;;
