sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-12-08T06:47:31;1.65;81.85
65040;HTU21D;51606;45.000;38.612;2022-12-08T06:49:58;1.72;81.81
65040;HTU21D;51606;45.000;38.612;2022-12-08T06:52:24;1.88;81.87
65040;HTU21D;51606;45.000;38.612;2022-12-08T06:54:50;2.25;81.67
65040;HTU21D;51606;45.000;38.612;2022-12-08T06:57:17;2.72;81.46
65040;HTU21D;51606;45.000;38.612;2022-12-08T06:59:46;3.27;81.17
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:02:12;3.82;80.91
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:04:39;4.19;80.67
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:07:05;4.61;80.75
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:09:31;5.00;80.46
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:11:58;5.10;80.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:14:24;5.10;80.50
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:16:51;5.19;80.61
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:19:18;5.25;80.58
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:21:44;5.42;80.62
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:24:11;5.92;80.56
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:26:37;6.64;80.09
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:29:05;7.31;79.63
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:31:31;7.87;79.29
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:33:57;8.21;79.10
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:36:24;8.28;78.99
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:38:51;8.51;79.24
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:41:21;8.87;78.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:43:48;9.23;78.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:46:18;9.53;78.47
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:48:45;9.84;78.21
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:51:12;10.10;78.17
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:53:40;10.28;77.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:56:09;10.34;77.11
65040;HTU21D;51606;45.000;38.612;2022-12-08T07:58:36;10.36;76.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:01:02;10.35;76.64
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:03:29;10.39;76.28
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:06:04;10.46;75.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:08:31;10.58;75.79
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:10:57;10.70;75.89
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:13:23;10.86;75.60
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:15:50;11.02;75.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:18:16;11.10;75.03
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:20:42;11.23;75.25
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:23:08;11.40;74.84
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:25:34;11.33;74.41
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:28:01;11.22;74.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:30:30;11.18;74.93
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:32:56;11.22;74.79
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:35:22;11.27;74.97
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:37:49;11.33;74.66
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:40:16;11.44;74.36
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:42:43;11.44;74.14
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:45:10;11.47;73.99
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:47:36;11.43;73.45
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:50:03;11.30;73.28
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:52:29;11.07;72.99
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:54:56;10.97;73.39
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:57:23;10.87;73.09
65040;HTU21D;51606;45.000;38.612;2022-12-08T08:59:49;10.74;73.12
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:02:17;10.60;72.91
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:04:46;10.59;73.12
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:07:13;10.77;72.77
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:09:39;10.77;72.54
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:12:06;10.96;72.31
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:14:33;11.11;72.42
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:17:00;11.18;71.85
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:19:27;11.16;71.97
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:21:53;11.22;71.98
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:24:20;11.30;71.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:26:48;11.40;71.98
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:29:15;11.51;71.89
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:31:42;11.63;72.30
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:34:10;11.75;72.32
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:36:37;11.87;72.21
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:39:04;11.90;72.36
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:41:33;12.04;72.61
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:44:03;12.17;72.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:46:35;12.29;72.91
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:49:03;12.33;73.15
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:51:35;12.28;73.26
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:54:08;12.16;73.26
65040;HTU21D;51606;45.000;38.612;2022-12-08T09:56:39;11.97;72.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:01:36;11.54;71.93
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:04:22;11.30;71.48
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:10:02;10.86;71.22
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:18:28;10.20;71.22
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:21:15;9.99;71.26
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:23:51;9.82;71.35
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:26:21;9.66;71.31
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:28:47;9.56;71.29
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:31:20;9.44;71.16
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:33:51;9.25;71.11
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:36:20;9.15;71.29
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:38:46;9.09;71.17
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:41:14;9.04;71.05
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:43:48;9.00;70.99
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:46:18;8.94;71.03
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:48:53;8.92;71.03
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:51:27;8.91;70.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:53:55;8.88;70.87
65040;HTU21D;51606;45.000;38.612;2022-12-08T10:56:28;8.87;70.93
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:01:35;9.00;70.68
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:04:06;9.02;70.64
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:06:38;9.03;70.59
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:11:53;9.04;70.60
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:14:58;9.00;70.62
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:17:34;8.94;70.64
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:22:44;8.86;70.80
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:25:22;8.75;70.78
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:27:52;8.67;70.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:30:33;8.63;70.89
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:33:18;8.59;70.89
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:35:51;8.49;70.96
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:38:23;8.46;71.08
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:43:36;8.35;71.13
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:46:16;8.28;71.17
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:49:08;8.21;71.22
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:51:50;8.19;71.26
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:54:24;8.14;71.15
65040;HTU21D;51606;45.000;38.612;2022-12-08T11:56:57;8.09;71.26
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:01:54;8.02;71.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:04:40;7.99;71.35
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:15:31;7.82;71.48
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:18:26;7.76;71.54
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:27:03;7.67;71.69
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:29:33;7.64;71.70
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:32:04;7.61;71.73
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:34:49;7.57;71.82
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:37:37;7.53;71.86
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:40:16;7.48;71.93
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:43:11;7.44;72.05
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:45:38;7.40;71.99
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:56:08;7.12;72.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T12:58:38;7.04;72.52
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:06:12;6.85;72.77
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:08:48;6.75;72.87
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:11:15;6.66;72.97
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:14:01;6.59;73.07
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:16:33;6.51;73.06
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:19:03;6.44;73.12
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:21:38;6.37;73.14
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:24:13;6.30;73.15
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:26:48;6.24;73.13
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:29:21;6.17;73.14
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:32:01;6.08;73.19
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:34:51;5.98;73.29
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:37:24;5.92;73.32
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:40:08;5.84;73.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:45:41;5.64;73.54
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:51:36;5.49;73.64
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:53:39;5.41;73.68
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:56:09;5.35;73.74
65040;HTU21D;51606;45.000;38.612;2022-12-08T13:58:37;5.28;73.78
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:01:16;5.23;73.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:03:52;5.17;73.86
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:06:28;5.11;73.88
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:08:58;5.03;73.94
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:11:33;4.98;73.97
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:14:06;4.93;74.02
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:16:39;4.89;74.06
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:19:22;4.89;74.06
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:24:33;4.84;73.99
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:27:03;4.82;74.01
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:29:48;4.77;74.08
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:35:17;4.66;74.09
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:37:46;4.58;74.20
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:40:29;4.52;74.32
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:51:13;4.44;74.41
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:56:35;4.44;74.43
65040;HTU21D;51606;45.000;38.612;2022-12-08T14:59:21;4.47;74.44
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:01:53;4.47;74.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:04:24;4.50;74.39
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:06:58;4.53;74.35
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:09:36;4.56;74.33
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:14:57;4.60;74.31
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:17:56;4.60;74.32
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:23:04;4.58;74.38
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:25:33;4.57;74.41
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:28:01;4.54;74.51
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:30:28;4.51;74.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:32:55;4.46;74.66
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:35:21;4.41;74.77
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:37:48;4.34;74.85
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:40:19;4.29;74.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:42:46;4.24;75.03
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:45:14;4.21;75.06
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:47:42;4.19;75.10
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:50:17;4.18;75.15
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:52:43;4.15;75.09
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:55:18;4.14;75.07
65040;HTU21D;51606;45.000;38.612;2022-12-08T15:57:50;4.09;75.15
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:00:33;4.07;75.22
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:03:00;4.05;75.22
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:05:29;4.02;75.28
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:07:56;3.99;75.35
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:10:25;3.97;75.39
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:12:52;3.92;75.43
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:15:37;3.84;75.41
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:18:05;3.77;75.52
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:20:32;3.74;75.63
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:22:59;3.74;75.66
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:25:26;3.72;75.66
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:27:54;3.74;75.67
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:30:21;3.74;75.63
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:32:47;3.76;75.61
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:35:14;3.77;75.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:37:41;3.78;75.60
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:40:07;3.79;75.58
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:42:34;3.84;75.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:45:19;3.84;75.55
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:47:48;3.86;75.56
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:50:18;3.84;75.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:52:45;3.86;75.60
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:55:16;3.87;75.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T16:57:43;3.86;75.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:00:14;3.85;75.62
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:02:41;3.82;75.67
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:05:09;3.78;75.76
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:07:36;3.75;75.80
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:10:04;3.74;75.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:12:31;3.77;75.87
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:14:58;3.82;75.80
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:17:24;3.82;75.77
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:19:51;3.80;75.79
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:22:17;3.78;75.81
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:24:44;3.75;75.89
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:27:10;3.71;75.97
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:29:36;3.68;76.04
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:32:03;3.65;76.08
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:34:29;3.60;76.15
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:36:56;3.55;76.22
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:39:22;3.52;76.28
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:41:49;3.46;76.35
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:44:17;3.40;76.42
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:46:44;3.34;76.47
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:49:18;3.27;76.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:51:47;3.19;76.66
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:54:15;3.14;76.70
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:56:42;3.04;76.79
65040;HTU21D;51606;45.000;38.612;2022-12-08T17:59:09;2.99;76.89
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:01:38;2.99;76.98
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:04:05;3.03;76.92
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:06:34;3.05;76.91
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:09:04;3.11;76.79
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:11:32;3.15;76.73
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:14:05;3.18;76.68
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:16:37;3.24;76.62
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:19:04;3.26;76.52
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:21:31;3.27;76.56
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:23:58;3.29;76.53
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:26:24;3.28;76.50
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:28:54;3.27;76.53
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:31:22;3.24;76.57
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:33:50;3.18;76.66
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:36:19;3.19;76.70
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:38:46;3.19;76.70
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:41:15;3.16;76.76
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:43:42;3.13;76.85
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:46:11;3.14;76.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:48:41;3.17;76.95
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:51:09;3.21;76.98
65040;HTU21D;51606;45.000;38.612;2022-12-08T18:53:37;3.25;77.01
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:07:09;2.96;76.98
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:09:37;2.85;77.25
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:12:04;2.80;77.42
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:14:32;2.74;77.47
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:16:59;2.67;77.53
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:19:26;2.61;77.62
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:21:56;2.55;77.70
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:24:23;2.51;77.76
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:26:49;2.46;77.76
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:29:16;2.44;77.77
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:31:43;2.40;77.79
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:34:11;2.35;77.82
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:36:38;2.32;77.84
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:39:18;2.30;77.84
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:42:13;2.26;77.77
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:45:02;2.23;77.79
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:47:29;2.21;77.82
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:49:56;2.20;77.83
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:52:43;2.19;77.81
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:55:10;2.19;77.85
65040;HTU21D;51606;45.000;38.612;2022-12-08T19:57:36;2.20;77.86
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:00:04;2.20;77.85
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:02:35;2.17;77.85
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:05:03;2.17;77.89
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:07:30;2.15;77.92
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:09:57;2.13;77.94
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:12:24;2.10;78.00
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:14:50;2.07;78.06
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:17:17;2.03;78.11
65040;HTU21D;51606;45.000;38.612;2022-12-08T20:19:44;2.01;78.17
