sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:02:12;80;16;;201;148916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:04:43;84;15;;213;151425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:07:13;76;15;;189;149045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:09:43;77;15;;194;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:12:13;75;15;;187;148865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:14:44;71;15;;182;151881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:17:14;81;15;;204;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:19:45;73;15;;183;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:22:15;78;16;;197;151132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:24:45;72;15;;180;148474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:27:15;68;15;;170;149497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:29:46;76;15;;193;150987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:32:16;73;15;;185;151581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:34:47;67;15;;168;149514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:37:17;79;15;;200;151114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:39:47;78;16;;196;149859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:42:17;76;16;;191;149693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:44:47;67;15;;170;150343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:47:17;77;15;;194;149626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:49:47;68;15;;172;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:52:17;63;16;;159;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:54:47;78;15;;197;150098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:57:17;72;15;;181;149697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T00:59:47;63;15;;158;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:02:18;70;15;;177;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:04:48;75;15;;188;149580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:07:18;77;15;;193;149566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:09:48;79;15;;200;151056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:12:18;67;15;;168;148646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:14:48;69;15;;175;151731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:17:19;68;15;;172;150129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:19:49;72;15;;177;146696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:22:19;77;15;;195;151857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:24:52;75;16;;192;151955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:27:20;77;15;;196;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:29:50;77;16;;192;149206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:32:20;75;15;;190;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:34:50;88;16;;219;148879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:37:20;78;15;;199;151406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:39:50;78;16;;197;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:42:20;82;15;;206;149991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:44:58;79;16;;200;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:47:21;76;15;;191;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:49:51;73;15;;184;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:52:26;70;15;;175;148709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:55:01;70;15;;175;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T01:57:25;79;16;;201;152162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:00:04;69;15;;174;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:02:24;65;16;;165;150202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:04:54;72;15;;181;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:07:24;71;15;;179;150148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:09:54;76;15;;192;149930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:12:24;70;15;;177;149767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:14:54;72;15;;182;151020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:25:02;76;15;;192;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:27:42;88;17;;223;150553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:35:09;74;15;;188;150433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:37:32;82;16;;207;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:42:39;76;15;;190;149205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:45:01;62;15;;158;150599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:47:29;72;15;;184;151530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:50:00;70;15;;178;150801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T02:55:02;65;15;;166;151244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:00:09;74;15;;188;151917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:02:52;68;15;;171;149592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:05:12;74;15;;188;151371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:07:34;90;16;;227;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:10:25;86;17;;216;150402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:12:44;77;15;;193;149912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:15:06;76;17;;190;149378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:17:36;77;15;;196;152410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:20:08;74;15;;185;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:22:36;74;15;;187;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:25:08;74;16;;188;151404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:27:38;83;15;;210;150344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:30:08;77;16;;193;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:32:50;75;15;;190;150682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:35:10;76;15;;191;149744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:37:39;74;15;;187;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:40:11;71;15;;181;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:42:40;78;16;;197;149739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:45:10;70;15;;177;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:47:40;85;16;;211;148417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:50:10;61;15;;156;151912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:52:40;77;15;;193;149445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:55:10;69;15;;174;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T03:57:40;80;15;;199;149238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:00:12;73;16;;182;148715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:02:41;78;15;;199;152660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:05:14;77;15;;193;149194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:07:43;87;17;;221;151520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:10:13;74;15;;187;151113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:12:43;73;15;;183;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:15:13;72;15;;181;149785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:17:44;80;15;;203;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:20:14;73;15;;182;149539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:22:44;71;15;;179;150866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:25:15;69;15;;172;148952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:27:45;78;15;;199;151173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:30:17;74;16;;186;150303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:32:45;62;15;;155;149698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:35:15;72;15;;182;150996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:37:45;83;15;;207;149236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:40:16;79;16;;200;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:42:46;74;15;;187;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:45:16;73;15;;183;149451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:47:48;71;16;;182;151846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:50:17;81;15;;203;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:52:47;72;15;;182;150026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:55:17;64;15;;162;150195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T04:57:48;75;15;;189;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:00:18;72;15;;181;148996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:02:48;72;15;;182;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:05:18;77;16;;194;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:07:48;82;16;;204;147572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:10:19;74;15;;189;152811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:12:49;83;16;;206;148850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:15:19;79;15;;201;151395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:17:49;79;16;;199;149556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:20:19;84;15;;211;148960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:22:49;71;16;;182;152245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:25:20;78;15;;196;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:27:50;66;15;;167;149766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:30:20;80;16;;202;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:32:50;75;15;;188;150014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:35:20;74;15;;185;149922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:37:50;70;15;;176;150634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:40:20;75;15;;189;150121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:42:50;73;15;;181;147910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:45:21;75;15;;192;152211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:47:52;71;15;;179;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:50:21;79;15;;196;148484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:52:51;77;15;;195;151682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:55:22;71;15;;178;149266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T05:57:52;80;16;;203;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:00:22;71;15;;177;149394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:02:52;76;15;;192;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:05:25;74;16;;187;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:07:52;74;15;;187;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:10:22;84;16;;210;149726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:12:52;80;15;;200;149973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:15:23;77;15;;195;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:17:55;79;16;;198;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:20:23;77;15;;193;150202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:22:53;85;15;;214;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:25:23;75;16;;188;149811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:27:54;79;15;;199;150997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:30:24;73;15;;184;150117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:32:54;72;15;;181;149210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:35:24;76;15;;190;149509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:37:54;65;15;;163;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:40:24;81;15;;205;150439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:42:54;69;15;;176;151143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:45:25;74;15;;187;150283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:47:55;76;15;;191;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:50:25;75;15;;189;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:52:55;84;16;;210;149192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:55:25;71;15;;181;151155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T06:57:55;85;16;;213;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:00:25;77;15;;194;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:02:56;76;15;;189;149112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:05:26;78;16;;198;150897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:07:56;80;15;;201;149396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:10:27;79;17;;200;151551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:12:57;71;15;;179;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:15:27;69;15;;173;149768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:17:57;73;15;;184;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:20:27;73;15;;184;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:22:57;84;15;;212;149929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:25:27;71;16;;179;149835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:27:58;73;15;;185;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:30:28;68;15;;171;150115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:32:58;76;15;;190;148924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:35:28;79;16;;201;151284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:37:58;84;15;;211;149894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:40:30;74;16;;185;148483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:42:59;74;15;;190;152207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:45:29;85;16;;213;150031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:47:59;79;15;;198;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:50:29;84;16;;211;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:52:59;80;15;;201;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:55:30;79;16;;200;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T07:58:00;72;15;;182;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:00:30;78;15;;194;148532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:03:00;81;16;;206;151365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:05:30;68;15;;173;150686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:08:00;75;15;;189;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:10:33;66;15;;167;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:13:00;88;15;;218;148507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:15:31;77;16;;196;151721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:18:01;88;16;;222;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:20:32;81;16;;203;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:23:02;82;16;;205;148770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:25:32;75;16;;192;152100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:28:02;85;16;;214;149836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:30:32;81;15;;203;149012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:33:02;79;16;;200;151420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:35:33;84;16;;211;149228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:38:03;82;16;;209;151416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:40:33;85;16;;214;149817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:43:03;79;16;;199;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:45:33;69;15;;173;149439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:48:04;86;16;;219;151078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:50:34;72;15;;182;149615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:53:04;79;15;;197;149048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:55:37;83;16;;212;152536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T08:58:05;82;16;;206;149024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:00:35;72;15;;183;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:03:06;79;15;;198;149524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:05:39;81;16;;202;148219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:08:07;71;15;;184;153717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:10:37;85;16;;214;150985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:13:07;81;15;;202;148180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:15:37;83;16;;210;151321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:18:07;79;16;;199;150437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:20:40;79;15;;199;150083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:23:08;90;17;;228;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:25:38;83;15;;209;150098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:28:08;71;15;;180;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:30:38;83;16;;208;149360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:33:08;82;16;;204;149224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:35:39;68;15;;172;151713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:38:09;83;16;;210;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:40:41;83;16;;208;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:43:19;83;16;;209;149620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:45:40;80;16;;204;151433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:48:14;84;16;;210;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:50:45;75;15;;190;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:53:15;74;17;;186;149858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T09:55:49;78;16;;198;151278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:00:43;87;16;;221;150908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:03:13;78;15;;197;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:05:48;89;16;;224;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:08:19;82;15;;206;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:10:53;81;17;;205;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:13:30;83;16;;209;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:15:56;76;15;;193;150622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:18:16;90;16;;225;149840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:20:46;81;16;;205;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:23:34;94;17;;238;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:25:47;86;17;;217;149756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:28:16;82;15;;202;147696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:30:46;87;17;;223;152630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:33:17;92;16;;228;148556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:35:49;74;16;;189;151860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:38:19;80;15;;201;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:40:49;83;16;;210;150942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:43:25;89;16;;225;151170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:45:49;82;15;;206;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:48:21;79;15;;201;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:50:52;75;15;;189;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:53:22;91;17;;229;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T10:58:37;81;15;;205;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:00:53;97;18;;244;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:03:32;77;15;;194;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:05:54;91;16;;229;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:08:23;84;16;;210;149201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:10:54;76;17;;194;152048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:13:25;90;16;;227;149702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:15:55;83;17;;211;150785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:18:29;78;15;;195;149864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:21:05;77;16;;195;151221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:23:27;83;16;;210;150360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:25:57;83;15;;209;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:28:27;80;16;;201;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:30:59;82;15;;207;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:33:28;89;17;;225;150515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:36:02;78;15;;197;150050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:38:28;89;16;;224;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:41:00;94;17;;232;147235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:43:39;90;16;;232;153471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:46:08;79;16;;200;151235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-08T11:48:39;77;15;;194;149257
