sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:01:37;23;19;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:04:03;18;18;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:06:29;15;15;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:08:54;12;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:11:20;14;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:13:45;12;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:16:11;13;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:18:37;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:21:03;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:23:29;12;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:25:53;12;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:28:19;18;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:30:45;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:33:11;13;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:35:37;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:38:03;13;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:40:29;12;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:42:54;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:45:20;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:47:46;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:50:11;12;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:52:37;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:55:03;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:57:28;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T00:59:54;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:02:19;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:04:46;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:07:11;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:09:37;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:12:03;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:14:28;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:16:54;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:19:20;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:21:46;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:24:12;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:26:38;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:29:03;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:31:29;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:33:55;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:36:21;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:38:46;10;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:41:12;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:43:47;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:46:04;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:48:30;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:50:56;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:53:22;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:55:48;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T01:58:14;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:00:38;30;25;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:03:05;19;14;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:05:30;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:07:56;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:10:22;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:12:47;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:15:12;11;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:17:43;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:20:12;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:22:30;13;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:24:57;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:27:24;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:34:37;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:37:04;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:39:32;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:41:57;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:44:21;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:46:48;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:49:12;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:51:38;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:54:04;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:56:34;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T02:58:59;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:01:27;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:03:49;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:06:15;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:08:40;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:11:07;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:13:31;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:15:56;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:18:22;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:20:47;31;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:23:13;25;19;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:25:40;14;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:28:04;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:30:30;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:32:57;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:35:22;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:37:47;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:40:13;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:42:38;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:45:04;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:47:29;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:49:55;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:52:21;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:54:47;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:57:12;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T03:59:38;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:02:04;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:04:30;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:06:56;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:09:22;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:11:48;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:14:13;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:16:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:19:05;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:21:31;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:23:57;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:26:22;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:28:48;8;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:31:14;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:33:40;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:36:06;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:38:32;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:40:57;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:43:24;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:45:49;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:48:15;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:50:41;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:53:06;7;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:55:32;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T04:57:58;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:00:24;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:02:49;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:05:14;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:07:40;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:10:06;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:12:31;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:14:57;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:17:23;7;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:19:48;12;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:22:14;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:24:40;24;20;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:27:06;18;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:29:31;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:31:57;18;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:34:22;16;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:36:48;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:39:14;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:41:40;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:44:06;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:46:31;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:48:58;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:51:23;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:53:48;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:56:14;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T05:58:40;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:01:05;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:03:31;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:05:57;7;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:08:23;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:10:49;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:13:14;8;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:15:40;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:18:06;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:20:32;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:22:57;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:25:23;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:27:48;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:30:14;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:32:40;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:35:06;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:37:32;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:39:57;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:42:23;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:44:49;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:47:15;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:49:41;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:52:07;17;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:54:32;12;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:56:57;12;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T06:59:23;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:01:49;9;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:04:14;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:06:40;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:09:06;12;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:11:32;13;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:13:58;22;18;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:16:23;74;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:18:49;41;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:21:15;23;20;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:23:40;25;23;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:26:06;17;17;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:28:31;23;19;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:30:56;27;22;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:33:21;30;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:38:13;23;22;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:40:38;28;24;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:43:03;24;19;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:45:29;35;27;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:47:54;40;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:50:20;39;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:52:45;17;16;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:55:11;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T07:57:37;17;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:00:03;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:02:28;13;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:04:54;31;22;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:07:20;47;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:09:45;39;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:12:11;49;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:14:37;40;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:17:02;36;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:19:27;35;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:21:53;27;23;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:24:17;14;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:26:42;22;19;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:29:08;46;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:31:33;54;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:33:59;57;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:36:24;56;42;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:38:49;20;20;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:41:15;23;20;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:43:40;24;18;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:46:06;26;24;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:48:31;20;14;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:50:57;20;15;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:53:22;20;15;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:55:48;29;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T08:58:14;15;15;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:00:40;13;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:03:05;15;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:05:31;25;17;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:07:56;19;18;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:10:22;26;23;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:12:47;19;17;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:15:12;21;20;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:17:38;21;20;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:20:04;18;15;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:22:28;25;24;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:24:54;31;26;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:27:19;25;20;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:29:45;24;19;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:32:10;30;27;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:34:36;19;18;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:37:02;10;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:39:28;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:41:54;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:44:25;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:46:45;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:49:12;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:51:37;10;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:54:02;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:56:27;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T09:58:54;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:01:18;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:03:44;15;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:06:11;14;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:08:37;16;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:11:02;19;17;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:13:28;24;19;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:15:52;14;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:18:17;15;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:20:43;16;14;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:23:12;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:25:34;12;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:27:59;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:30:25;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:32:51;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:35:17;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:37:47;7;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:40:09;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:42:34;11;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:45:01;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:47:25;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:52:21;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:54:42;14;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:57:08;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T10:59:32;12;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:01:57;13;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:04:30;18;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:06:48;15;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:09:21;11;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:11:43;11;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:14:05;12;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:16:31;13;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:18:56;19;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:21:29;15;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:23:48;17;17;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:26:16;25;17;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:28:39;13;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:31:06;11;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:33:30;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:35:57;17;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:38:22;13;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:40:47;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:43:14;17;15;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:45:38;11;10;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:48:05;16;15;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:50:30;11;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:52:55;11;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:55:25;13;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T11:57:45;12;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:00:12;13;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:02:36;15;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:05:03;15;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:07:33;11;11;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:09:57;13;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:12:23;14;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:17:17;14;13;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:19:36;14;12;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:22:06;10;7;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:24:30;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:26:54;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:29:19;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:31:46;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:34:10;5;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:39:01;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:41:27;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:48:44;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T12:56:00;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:03:17;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:05:46;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:08:15;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:10:35;2;1;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:13:01;3;1;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:15:27;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:17:51;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:20:18;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:22:49;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:27:34;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:34:52;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:37:19;9;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:39:43;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:42:12;10;6;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:44:36;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:46:59;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:49:28;8;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:51:51;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:54:17;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:56:42;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T13:59:09;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:01:37;5;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:03:59;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:06:26;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:08:52;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:11:20;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:13:42;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:16:11;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:18:33;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:20:59;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:23:24;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:25:50;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:28:15;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:30:41;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:33:08;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:35:33;4;1;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:37:59;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:40:26;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:42:50;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:45:16;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:47:41;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:52:32;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:54:58;6;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:57:26;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T14:59:49;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T15:02:23;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T15:04:41;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-12-08T15:07:06;5;4;
