sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-12-08T00:00:10;64.68;54.29;71.34;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:02:54;64.12;54.65;74.35;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:05:46;65.65;56.99;76.22;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:08:49;64.42;52.14;71.65;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:11:57;65.03;53.55;73.23;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:14:43;66.39;53.82;78.75;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:17:28;63.78;55.96;71.00;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:20:12;65.37;52.85;76.20;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:22:56;67.41;57.40;75.82;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:25:40;64.95;53.75;73.76;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:28:24;63.34;53.48;71.58;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:31:09;66.18;53.93;74.13;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:33:54;66.71;56.52;76.87;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:36:38;64.94;53.91;71.96;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:39:22;64.50;55.20;71.93;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:42:07;63.82;54.32;73.83;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:44:54;63.01;53.35;73.38;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:47:39;65.54;54.03;77.32;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:50:23;64.66;52.92;75.57;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:53:07;64.54;55.04;73.42;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:55:51;65.26;53.88;73.55;;
74292;Laerm;62687;55.738;37.516;2022-12-08T00:58:35;65.87;54.95;76.27;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:01:19;63.65;54.03;72.22;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:04:04;64.35;56.20;71.47;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:06:48;66.09;56.59;73.38;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:09:33;65.81;56.24;75.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:12:17;65.15;53.31;75.31;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:15:01;65.15;56.90;75.84;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:17:45;66.25;52.44;76.10;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:20:29;65.99;54.59;78.84;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:23:13;65.37;53.31;77.57;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:26:05;64.73;55.96;72.10;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:28:49;63.64;54.24;75.23;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:31:33;64.77;57.48;72.69;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:34:17;66.12;55.69;76.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:37:01;65.47;58.31;75.72;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:39:45;65.81;56.98;74.38;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:42:29;66.95;57.63;75.25;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:45:24;65.00;57.17;73.33;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:48:22;68.20;57.65;76.83;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:51:08;65.28;56.38;74.54;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:53:52;64.84;56.67;70.30;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:56:46;66.64;55.70;75.54;;
74292;Laerm;62687;55.738;37.516;2022-12-08T01:59:37;67.02;59.04;75.79;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:02:23;66.52;55.61;78.13;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:05:09;65.65;56.83;74.86;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:07:56;66.54;57.45;75.41;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:10:41;66.59;58.99;77.79;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:13:26;66.13;57.26;79.97;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:16:44;66.60;58.94;78.79;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:23:05;67.93;57.44;74.28;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:28:45;66.92;59.17;72.59;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:34:57;67.31;60.25;75.00;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:41:22;68.54;59.52;85.28;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:47:17;69.26;61.50;81.21;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:50:02;68.52;59.78;76.33;;
74292;Laerm;62687;55.738;37.516;2022-12-08T02:52:47;68.92;61.45;77.67;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:11:39;69.20;61.09;75.30;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:14:25;70.42;62.46;76.80;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:17:11;70.06;62.58;81.30;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:19:57;71.33;66.09;86.16;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:22:43;70.02;65.20;74.79;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:25:30;70.29;63.68;76.11;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:28:19;70.74;65.52;77.85;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:31:06;71.03;65.66;82.68;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:33:54;71.07;65.92;81.40;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:36:39;71.29;65.72;82.52;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:39:23;71.05;64.54;76.93;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:42:07;70.87;65.68;76.09;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:44:51;71.02;66.38;75.79;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:47:35;71.26;66.14;83.48;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:50:20;71.75;66.54;78.52;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:53:04;71.17;64.85;76.62;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:55:48;72.10;66.99;82.74;;
74292;Laerm;62687;55.738;37.516;2022-12-08T03:58:32;71.67;66.85;78.41;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:01:16;71.34;65.85;80.67;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:04:01;71.15;65.81;77.86;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:06:45;71.44;66.75;76.57;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:09:30;71.49;66.04;76.38;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:12:14;71.23;65.14;75.43;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:14:58;71.72;66.78;80.83;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:17:42;71.05;65.73;75.14;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:20:26;72.46;67.82;81.27;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:23:11;70.92;65.87;76.63;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:25:55;71.63;66.41;79.72;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:28:39;71.62;66.38;77.02;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:31:23;71.33;65.74;75.50;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:34:08;70.68;65.81;75.49;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:36:52;70.66;66.46;74.77;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:39:36;70.82;65.28;81.06;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:42:20;69.89;65.77;82.47;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:45:04;70.17;64.31;76.83;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:47:49;69.68;65.64;75.39;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:50:33;71.61;65.89;79.88;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:53:17;68.85;63.09;75.57;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:56:02;70.37;65.32;84.91;;
74292;Laerm;62687;55.738;37.516;2022-12-08T04:58:47;69.50;65.04;73.70;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:01:31;70.23;65.70;83.37;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:04:15;68.91;65.18;73.56;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:06:59;69.33;64.92;73.30;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:09:43;69.21;65.68;73.15;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:12:27;69.47;64.71;74.50;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:15:11;70.86;65.55;79.24;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:17:56;70.60;65.42;79.21;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:20:40;69.59;65.62;73.63;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:23:24;70.69;64.93;86.07;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:26:08;69.37;64.86;77.64;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:28:52;69.40;64.27;75.43;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:31:36;69.45;65.29;80.72;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:34:20;70.26;64.72;86.33;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:37:04;69.65;64.84;82.66;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:39:48;69.81;65.12;76.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:42:32;70.73;64.88;85.68;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:45:16;69.54;65.60;73.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:48:00;69.37;65.52;73.34;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:50:49;69.76;65.22;81.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:53:33;70.47;65.26;85.38;;
74292;Laerm;62687;55.738;37.516;2022-12-08T05:56:18;69.33;64.71;75.08;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:01:30;69.06;64.94;74.35;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:04:14;70.81;65.04;85.38;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:06:58;70.15;65.14;85.91;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:09:42;69.29;65.15;80.66;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:12:26;69.36;65.06;79.17;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:15:10;68.95;64.30;86.93;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:17:54;68.00;64.50;72.50;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:20:38;68.81;64.67;75.56;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:23:23;68.57;64.63;75.54;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:26:10;69.83;64.13;85.93;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:28:55;68.89;64.77;76.37;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:31:39;68.85;64.22;73.57;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:34:24;68.53;63.26;75.28;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:37:08;67.81;64.09;74.95;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:39:52;68.91;64.20;82.36;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:42:36;69.43;64.53;83.01;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:45:32;69.60;63.37;85.55;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:48:16;68.83;65.14;75.53;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:51:06;68.61;64.69;72.66;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:53:51;72.08;64.38;92.65;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:56:35;68.36;63.89;74.51;;
74292;Laerm;62687;55.738;37.516;2022-12-08T06:59:19;68.39;62.66;86.75;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:02:02;68.83;64.54;79.67;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:04:46;68.30;64.06;76.54;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:07:30;68.97;64.60;74.02;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:10:14;71.15;64.42;91.95;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:12:59;69.20;63.25;87.10;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:15:43;68.69;63.10;73.39;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:18:27;69.76;64.52;78.97;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:21:12;70.52;64.95;82.86;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:24:00;68.36;62.40;74.44;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:26:44;68.80;63.70;76.92;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:29:28;67.97;63.45;75.32;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:32:12;67.79;63.28;81.05;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:34:56;67.75;62.94;88.36;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:37:40;66.72;62.44;81.07;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:40:24;68.07;62.35;79.92;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:43:09;67.78;62.55;82.40;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:45:53;67.61;64.26;72.73;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:48:37;67.93;63.02;76.90;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:51:20;70.34;65.01;96.00;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:54:05;70.54;64.32;85.14;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:56:49;69.78;66.55;74.08;;
74292;Laerm;62687;55.738;37.516;2022-12-08T07:59:33;69.64;65.35;83.67;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:02:18;69.98;64.41;85.82;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:05:02;69.79;64.70;77.76;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:07:47;71.78;65.33;96.58;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:10:34;70.15;64.91;77.13;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:13:18;69.57;65.35;74.11;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:16:04;69.93;65.81;78.48;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:18:49;70.53;64.13;89.99;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:21:34;69.92;66.26;73.86;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:24:17;69.86;65.13;74.61;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:27:02;70.91;65.99;92.97;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:29:46;71.30;65.67;84.84;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:32:34;70.90;65.91;80.13;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:35:18;71.16;66.58;78.20;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:38:02;71.25;65.85;79.07;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:40:46;69.18;64.75;73.22;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:43:30;70.45;65.89;76.24;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:46:14;71.16;66.19;78.46;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:48:59;70.45;65.31;79.21;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:51:44;70.06;64.47;79.41;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:54:28;70.26;64.01;85.10;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:57:12;69.27;64.04;76.88;;
74292;Laerm;62687;55.738;37.516;2022-12-08T08:59:56;69.61;65.26;74.67;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:02:40;69.84;66.03;75.87;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:05:24;70.01;65.64;75.60;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:08:09;69.67;65.55;76.11;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:10:53;69.25;64.32;81.30;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:13:38;67.61;62.99;73.04;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:16:22;69.57;65.48;81.81;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:19:07;70.14;65.86;78.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:21:51;70.89;65.81;78.17;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:24:36;70.21;65.97;82.97;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:27:20;69.78;66.25;75.68;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:30:04;71.35;67.21;83.30;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:32:49;70.76;66.45;76.07;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:35:33;70.97;66.29;77.21;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:38:17;70.65;66.48;75.56;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:41:03;70.75;66.44;76.19;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:46:36;70.45;66.21;77.41;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:49:26;71.54;67.56;86.54;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:52:29;71.13;66.84;78.04;;
74292;Laerm;62687;55.738;37.516;2022-12-08T09:55:22;70.59;66.00;75.61;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:01:27;70.39;66.23;74.68;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:04:33;70.51;66.64;77.47;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:13:29;70.18;64.95;82.39;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:16:41;69.05;65.06;73.65;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:19:30;68.90;64.90;73.29;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:22:26;69.68;65.87;75.34;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:25:17;70.37;66.71;85.77;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:28:02;72.90;65.36;100.54;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:30:46;70.06;65.84;75.60;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:33:31;70.09;66.24;74.45;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:36:16;70.11;66.32;76.56;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:39:00;70.68;67.13;75.37;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:41:44;68.93;64.50;72.91;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:44:28;69.46;65.44;76.42;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:47:13;69.99;65.67;74.70;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:50:17;71.33;66.36;81.08;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:53:14;72.13;64.88;96.95;;
74292;Laerm;62687;55.738;37.516;2022-12-08T10:58:47;68.81;64.99;73.82;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:01:36;69.66;64.09;78.10;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:04:35;69.81;65.18;73.68;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:07:21;69.62;64.34;75.43;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:10:16;70.39;64.24;90.61;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:13:05;70.38;65.48;83.18;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:15:55;69.84;65.90;78.92;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:18:43;70.53;65.40;83.06;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:21:36;69.52;65.75;79.17;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:24:24;70.09;65.65;76.56;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:27:09;70.02;66.66;77.95;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:29:54;72.25;65.63;98.57;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:32:40;70.48;65.97;83.13;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:35:35;70.05;65.94;84.88;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:38:21;69.97;65.71;78.59;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:41:13;68.97;65.02;72.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:47:25;68.87;65.30;77.43;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:50:35;69.44;65.47;73.27;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:53:34;70.87;65.83;84.41;;
74292;Laerm;62687;55.738;37.516;2022-12-08T11:56:25;70.12;65.25;94.20;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:02:02;70.46;65.89;77.97;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:10:59;71.04;65.32;77.33;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:13:54;71.43;66.50;78.54;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:19:34;70.50;65.71;78.24;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:22:20;69.63;64.47;81.81;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:25:16;68.76;64.17;73.44;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:28:05;69.48;65.18;74.46;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:30:59;70.28;65.51;78.76;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:33:45;70.10;66.08;73.71;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:36:29;69.24;64.65;74.62;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:39:18;69.70;65.65;73.96;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:42:04;70.99;65.77;78.89;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:50:46;69.85;65.08;78.58;;
74292;Laerm;62687;55.738;37.516;2022-12-08T12:59:49;69.85;64.85;88.29;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:02:49;70.25;64.45;82.00;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:05:49;68.82;63.04;73.89;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:08:35;69.25;64.23;80.72;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:11:20;69.41;65.15;75.53;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:14:04;70.72;67.33;74.35;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:16:52;70.00;66.39;73.92;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:19:39;71.10;66.68;83.98;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:28:28;71.99;68.36;88.37;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:31:41;71.62;67.15;76.32;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:34:50;71.75;67.78;77.74;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:37:47;70.92;66.66;80.05;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:40:33;70.63;66.69;84.19;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:43:37;70.61;66.20;83.85;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:46:38;70.30;67.13;74.05;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:50:02;69.79;65.70;73.70;;
74292;Laerm;62687;55.738;37.516;2022-12-08T13:56:10;70.40;66.72;75.05;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:02:04;70.09;66.33;79.75;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:04:57;70.46;66.25;81.04;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:07:41;70.37;65.04;85.12;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:10:28;68.95;64.34;78.04;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:13:15;69.06;65.07;71.99;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:16:00;70.20;65.78;77.53;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:18:44;69.84;66.47;76.17;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:21:28;69.61;65.25;75.93;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:24:13;71.18;66.39;88.39;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:27:00;71.67;67.00;87.17;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:29:54;71.02;67.60;78.99;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:32:43;70.30;65.91;74.18;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:35:31;69.77;66.08;75.64;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:38:17;68.30;63.45;77.94;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:41:04;70.07;66.31;77.60;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:43:57;70.25;66.18;75.44;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:47:05;70.79;67.14;85.09;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:49:50;70.19;66.54;80.39;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:52:41;70.06;66.48;77.80;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:55:26;70.22;66.59;73.67;;
74292;Laerm;62687;55.738;37.516;2022-12-08T14:58:26;70.51;67.16;74.55;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:01:14;71.60;66.95;81.37;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:04:22;71.07;67.12;79.57;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:07:24;70.22;65.40;74.01;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:13:06;70.24;66.64;74.76;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:22:16;70.64;66.01;79.32;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:25:04;70.43;67.26;75.05;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:27:49;70.96;67.47;78.61;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:30:33;70.94;66.77;80.74;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:33:17;70.03;66.51;73.24;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:36:01;71.02;66.81;81.40;;
74292;Laerm;62687;55.738;37.516;2022-12-08T15:38:46;71.02;66.99;76.61;;
