sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-12-08T00:00:28;41.70;38.85;55.41;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:03:00;43.23;37.95;53.91;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:05:33;41.70;37.91;53.32;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:08:08;41.72;37.27;52.19;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:10:42;41.46;37.02;53.79;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:13:15;41.12;36.94;50.06;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:15:47;42.27;37.84;52.65;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:18:19;41.18;37.43;52.65;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:20:54;42.73;37.81;51.71;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:23:28;45.06;38.92;56.79;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:26:02;44.29;39.97;54.62;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:28:35;43.56;39.66;55.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:31:10;42.66;38.83;55.13;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:33:43;43.67;38.86;54.68;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:36:15;43.28;38.63;65.22;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:38:49;41.93;38.18;53.75;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:41:24;43.74;39.21;54.62;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:43:57;42.51;38.71;57.16;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:46:29;43.45;39.00;55.19;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:49:03;41.83;38.79;53.86;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:51:37;43.12;38.32;51.88;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:54:11;42.13;37.04;54.94;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:56:44;41.15;37.18;46.90;;
64036;Laerm;50280;49.864;8.638;2022-12-08T00:59:16;42.25;37.63;50.67;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:01:49;43.52;38.63;61.60;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:04:21;41.42;36.41;53.91;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:06:54;41.88;37.48;54.20;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:09:28;43.95;37.95;55.05;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:12:00;42.99;38.31;62.93;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:14:32;41.97;37.21;55.74;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:17:05;41.04;37.49;53.14;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:19:37;41.90;38.19;53.08;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:22:10;41.97;37.82;52.36;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:24:43;41.82;38.01;52.90;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:27:16;43.09;37.63;51.32;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:29:48;41.06;37.69;53.47;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:32:20;45.50;37.85;55.44;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:34:53;42.35;38.78;52.18;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:37:25;41.64;37.36;58.58;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:39:59;41.84;37.07;54.41;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:42:32;41.90;37.91;53.11;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:45:08;42.80;37.91;54.13;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:47:49;41.85;36.94;52.11;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:50:27;43.43;37.89;56.16;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:53:09;42.11;38.46;50.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:55:52;43.46;38.28;52.92;;
64036;Laerm;50280;49.864;8.638;2022-12-08T01:58:35;42.02;37.24;59.17;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:01:12;40.64;37.16;50.37;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:03:50;41.28;37.49;53.09;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:06:34;42.59;38.17;52.78;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:09:11;45.52;39.28;60.12;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:11:47;42.73;39.04;54.72;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:14:20;42.25;38.44;51.05;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:17:03;42.42;37.47;55.11;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:20:22;44.74;37.47;57.67;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:23:17;43.96;38.04;53.88;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:30:14;43.26;39.02;54.36;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:33:41;43.18;37.93;56.45;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:36:43;42.29;38.50;54.49;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:39:34;42.79;38.54;57.73;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:42:24;41.78;38.23;50.84;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:45:10;44.41;37.88;56.50;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:47:48;43.37;38.37;55.98;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:50:24;41.52;37.00;53.83;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:52:56;43.24;37.91;53.28;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:55:40;42.34;38.65;52.02;;
64036;Laerm;50280;49.864;8.638;2022-12-08T02:58:52;42.74;38.90;53.59;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:02:18;42.40;38.65;50.16;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:05:29;42.76;38.40;53.29;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:08:20;43.74;39.92;54.65;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:11:02;45.18;39.62;58.72;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:13:45;45.39;40.27;66.15;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:16:25;42.80;39.42;49.35;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:19:05;44.09;39.02;52.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:21:45;45.36;40.08;53.45;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:24:22;45.55;41.36;57.71;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:26:59;45.20;41.10;59.28;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:29:34;43.86;39.56;50.48;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:32:15;44.84;40.80;55.53;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:34:57;43.91;40.11;49.66;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:37:36;44.55;39.38;54.38;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:40:16;44.49;40.50;57.76;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:42:51;45.06;41.09;50.54;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:45:23;44.61;40.65;51.28;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:47:56;45.34;42.30;50.86;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:50:28;44.63;40.46;53.35;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:53:02;44.25;41.08;52.06;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:55:34;44.69;41.12;55.29;;
64036;Laerm;50280;49.864;8.638;2022-12-08T03:58:07;45.08;41.05;50.21;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:00:39;44.79;40.30;53.89;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:03:12;44.84;41.19;53.15;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:05:44;45.90;42.10;53.26;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:08:18;47.62;43.10;53.85;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:10:51;46.20;43.03;56.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:13:23;45.92;42.28;53.47;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:15:56;49.51;42.58;68.21;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:18:28;47.26;43.44;54.94;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:21:01;46.91;43.17;52.17;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:23:34;46.05;42.81;56.50;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:26:07;46.95;43.63;53.60;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:28:40;47.25;43.59;61.08;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:31:13;46.96;43.79;51.92;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:33:45;47.87;43.82;61.87;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:36:17;47.69;44.12;58.60;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:38:51;47.06;43.16;54.12;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:41:23;47.78;44.24;52.05;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:43:56;47.27;43.87;50.85;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:46:28;47.68;44.52;54.97;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:49:01;47.26;43.94;54.95;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:51:33;47.44;43.97;55.63;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:54:07;47.55;43.50;56.17;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:56:39;48.22;45.02;55.52;;
64036;Laerm;50280;49.864;8.638;2022-12-08T04:59:11;47.92;45.15;54.66;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:01:44;48.40;44.43;52.84;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:04:16;48.66;45.70;54.84;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:06:48;47.83;44.66;51.79;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:09:22;48.13;44.56;53.52;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:11:55;47.87;44.14;57.35;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:14:28;47.92;44.30;54.89;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:17:00;47.97;44.76;52.97;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:19:33;47.76;44.61;53.61;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:22:05;49.14;45.43;61.18;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:24:39;48.76;45.01;55.14;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:27:11;47.82;45.08;55.47;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:29:44;48.66;45.40;53.06;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:32:16;48.75;45.89;56.33;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:34:48;49.05;45.78;56.66;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:37:21;48.77;45.46;53.07;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:39:55;48.82;45.43;61.60;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:42:27;48.57;45.53;56.24;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:44:59;48.95;45.72;58.64;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:47:32;49.50;46.38;57.29;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:50:06;49.35;46.09;56.36;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:52:39;48.45;45.25;53.32;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:55:12;49.06;46.31;54.15;;
64036;Laerm;50280;49.864;8.638;2022-12-08T05:57:45;48.98;45.67;54.45;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:00:19;49.36;46.20;54.75;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:02:52;48.47;45.79;52.61;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:05:24;48.99;45.37;55.73;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:07:57;48.30;44.71;53.42;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:10:31;48.55;44.71;53.67;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:13:03;48.78;45.74;60.80;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:15:37;48.81;45.70;54.99;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:18:10;49.30;46.35;57.86;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:20:42;50.29;45.67;55.66;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:23:15;50.04;46.14;58.21;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:25:48;49.87;46.65;56.80;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:28:21;50.66;46.84;70.23;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:30:53;49.75;46.72;56.59;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:33:26;50.49;46.96;61.06;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:35:58;49.48;46.11;62.08;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:38:31;48.96;45.15;57.64;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:41:05;50.14;46.43;60.45;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:43:38;50.91;47.00;63.56;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:46:14;49.69;46.67;56.68;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:48:48;50.02;46.97;60.22;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:51:20;49.73;46.12;56.60;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:53:53;50.13;46.64;63.56;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:56:27;52.26;47.10;69.31;;
64036;Laerm;50280;49.864;8.638;2022-12-08T06:58:59;50.69;46.74;63.04;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:01:31;51.36;46.91;71.05;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:04:04;49.99;46.52;58.81;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:06:36;50.28;46.96;63.77;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:09:09;50.29;47.00;57.87;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:11:42;51.22;47.75;65.23;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:14:15;51.70;47.70;64.92;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:16:47;50.47;46.46;61.93;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:19:20;51.10;47.21;61.93;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:21:52;53.79;47.15;64.97;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:24:25;52.56;46.58;70.34;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:27:00;52.94;47.72;70.55;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:29:32;52.51;47.73;67.59;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:32:06;53.45;47.77;63.95;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:34:39;53.48;47.73;64.14;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:37:11;53.24;47.89;61.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:39:44;52.70;48.21;63.03;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:42:18;52.63;47.80;65.18;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:44:51;51.84;47.95;65.57;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:47:23;52.18;47.15;65.67;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:49:55;52.10;47.25;73.38;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:52:28;51.59;47.65;68.26;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:55:00;50.95;46.90;65.12;;
64036;Laerm;50280;49.864;8.638;2022-12-08T07:57:34;50.98;46.86;65.77;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:00:09;55.20;47.30;69.48;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:02:42;52.68;46.64;66.00;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:05:15;51.26;46.17;66.68;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:07:47;50.71;46.31;66.61;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:10:20;50.83;46.67;64.90;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:12:57;51.15;47.02;67.57;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:15:29;50.21;46.26;62.70;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:18:02;50.65;46.30;61.64;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:20:35;50.79;46.03;62.82;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:23:07;50.93;46.32;67.18;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:25:39;50.49;46.67;63.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:28:13;50.71;46.69;63.85;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:30:46;50.12;46.86;59.20;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:33:18;51.40;46.00;72.49;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:35:51;50.91;46.79;67.25;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:38:23;53.59;48.03;67.16;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:40:55;53.04;47.16;59.34;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:43:29;50.12;46.21;59.29;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:46:03;50.39;45.43;67.46;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:48:37;51.64;46.78;70.37;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:51:12;50.55;45.78;65.37;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:53:45;49.33;45.18;66.78;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:56:18;50.34;46.08;70.31;;
64036;Laerm;50280;49.864;8.638;2022-12-08T08:58:53;50.02;46.05;60.66;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:01:27;50.15;45.87;59.12;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:03:59;49.65;45.46;58.70;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:06:32;49.53;45.38;57.70;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:09:04;49.60;45.63;57.55;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:11:37;49.29;45.21;55.56;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:14:12;49.90;45.84;57.82;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:16:45;50.48;45.66;60.02;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:19:17;50.82;45.91;66.28;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:21:50;50.91;46.25;59.08;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:24:22;50.04;45.87;59.26;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:26:55;50.15;44.42;63.10;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:29:29;48.13;44.74;57.59;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:32:01;49.26;45.33;57.69;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:34:33;51.24;44.65;79.32;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:37:06;48.79;44.33;55.30;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:39:38;48.84;44.42;60.33;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:42:11;48.58;44.93;56.21;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:44:54;49.76;46.06;60.76;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:47:39;49.76;45.84;59.71;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:50:22;50.18;44.80;61.08;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:53:08;48.16;44.93;54.16;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:55:49;48.42;44.32;57.73;;
64036;Laerm;50280;49.864;8.638;2022-12-08T09:58:33;47.55;44.60;63.82;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:01:13;88.76;42.59;103.22;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:03:47;52.68;45.98;62.63;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:06:26;50.39;44.11;65.35;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:09:19;48.82;44.58;58.80;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:12:09;49.69;44.45;60.57;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:15:00;48.98;44.35;64.83;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:17:46;52.07;45.51;65.30;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:20:24;52.29;45.21;60.69;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:23:08;51.90;44.94;71.90;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:25:53;52.19;46.99;60.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:28:33;53.07;45.90;61.02;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:31:13;54.75;46.17;62.66;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:33:57;53.10;45.80;61.15;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:36:45;49.44;43.72;59.07;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:39:37;50.73;44.49;60.90;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:42:19;50.20;44.12;65.65;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:45:07;47.67;42.63;57.04;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:48:00;88.22;44.09;99.14;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:50:42;48.82;44.72;59.46;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:53:21;49.10;44.99;58.39;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:56:07;49.62;44.95;60.63;;
64036;Laerm;50280;49.864;8.638;2022-12-08T10:58:47;48.80;43.76;57.54;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:01:24;50.36;44.33;63.51;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:04:00;49.88;44.25;63.92;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:06:38;52.80;45.47;69.05;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:09:35;51.31;45.70;61.41;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:12:13;49.82;43.54;61.13;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:14:50;50.37;45.00;67.98;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:17:35;49.02;44.82;61.87;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:20:20;48.87;43.02;63.02;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:22:55;48.64;43.01;56.80;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:25:28;49.20;44.84;55.24;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:28:01;48.59;44.31;61.65;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:30:39;51.25;44.71;60.42;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:33:21;50.26;43.80;65.85;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:36:02;47.85;43.78;56.52;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:38:42;46.72;42.59;56.29;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:41:20;48.80;42.68;55.86;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:44:05;51.20;44.12;64.19;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:46:57;56.41;43.60;71.31;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:49:38;53.03;42.66;60.11;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:52:21;53.30;45.16;66.77;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:55:25;54.56;45.71;64.13;;
64036;Laerm;50280;49.864;8.638;2022-12-08T11:58:12;49.26;43.44;59.17;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:00:49;48.34;43.51;56.81;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:03:27;47.66;43.28;62.22;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:06:33;47.53;42.18;71.83;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:09:37;46.43;42.05;64.69;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:12:41;48.02;43.56;58.86;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:16:18;46.68;42.41;60.69;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:19:13;46.98;42.76;65.34;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:21:54;48.72;43.46;61.60;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:24:33;47.21;42.17;56.46;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:27:23;48.37;41.96;68.14;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:30:07;48.75;43.90;58.96;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:32:54;48.16;43.47;63.80;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:35:34;47.55;43.04;57.60;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:38:22;46.73;42.12;59.59;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:41:03;47.03;42.31;62.93;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:44:08;48.08;42.68;60.95;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:47:14;52.25;43.54;67.19;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:50:41;48.21;42.89;62.19;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:53:49;48.59;43.73;61.61;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:56:52;46.83;42.37;55.51;;
64036;Laerm;50280;49.864;8.638;2022-12-08T12:59:45;47.15;42.22;55.11;;
64036;Laerm;50280;49.864;8.638;2022-12-08T13:02:22;47.56;43.27;59.62;;
64036;Laerm;50280;49.864;8.638;2022-12-08T13:05:02;46.90;42.64;58.36;;
64036;Laerm;50280;49.864;8.638;2022-12-08T13:07:47;48.03;42.92;67.70;;
64036;Laerm;50280;49.864;8.638;2022-12-08T13:10:28;47.44;43.42;61.88;;
64036;Laerm;50280;49.864;8.638;2022-12-08T13:13:14;47.28;42.95;69.03;;
64036;Laerm;50280;49.864;8.638;2022-12-08T13:15:53;46.11;42.40;56.21;;
64036;Laerm;50280;49.864;8.638;2022-12-08T13:18:34;46.76;42.34;57.43;;
