sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:01:03;18.00;18.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:03:33;15.33;15.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:06:02;13.80;13.80;9.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:08:49;17.00;16.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:11:35;19.00;15.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:14:02;19.33;17.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:16:29;18.00;14.33;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:18:56;13.00;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:21:23;16.33;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:23:50;15.67;11.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:26:20;17.00;15.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:28:49;16.83;14.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:31:16;18.33;16.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:33:43;13.33;10.67;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:36:12;17.33;13.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:38:40;16.67;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:41:14;18.00;16.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:43:43;21.33;18.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:46:10;11.67;9.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:48:37;17.67;11.33;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:51:03;6.00;4.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:53:30;15.00;13.67;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:55:57;23.33;19.33;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T00:58:24;17.33;14.00;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:00:51;14.67;14.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:03:18;14.33;13.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:05:45;17.67;14.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:08:12;16.33;12.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:10:39;14.33;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:13:06;18.67;15.67;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:15:32;10.67;10.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:18:00;18.67;15.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:20:27;19.00;17.33;13.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:22:54;19.67;19.67;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:25:21;15.67;13.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:27:48;14.33;12.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:30:18;13.33;12.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:32:46;23.00;18.33;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:35:13;15.00;14.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:37:39;12.33;12.33;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:40:06;11.00;9.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:42:34;13.67;13.67;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:45:05;25.00;17.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:47:35;13.00;13.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:50:09;18.33;17.33;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:52:39;13.67;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:55:19;14.00;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T01:57:51;19.00;15.67;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:00:22;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:03:09;10.67;10.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:05:43;13.00;11.00;9.17
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:08:11;10.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:10:40;9.67;9.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:13:10;14.33;12.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:21:16;8.33;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:23:53;12.40;12.40;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:29:24;7.67;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:32:19;7.67;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:35:02;8.67;8.00;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:37:43;13.80;12.40;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:40:21;7.67;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:43:00;11.00;9.00;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:45:35;10.80;9.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:48:08;7.00;7.00;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:50:36;9.80;6.60;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:53:03;6.00;6.00;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T02:56:21;9.67;8.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:03:54;6.67;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:09:09;5.60;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:12:05;11.80;7.20;4.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:14:42;2.67;2.67;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:17:14;10.80;10.40;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:19:45;5.00;5.00;4.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:22:17;6.20;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:24:49;8.33;8.33;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:27:18;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:29:47;11.67;10.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:35:05;9.20;9.00;6.20
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:37:38;8.00;7.20;5.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:40:06;10.33;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:42:36;11.80;10.00;6.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:45:03;9.33;8.33;4.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:47:31;10.00;8.20;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:49:59;11.20;8.80;7.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:52:27;10.60;10.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:54:54;5.00;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:57:22;13.33;13.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T03:59:49;10.67;10.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:02:15;13.67;12.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:04:42;10.33;10.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:07:09;14.67;14.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:09:36;19.67;15.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:12:04;26.00;18.33;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:14:31;21.00;17.33;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:16:58;18.67;18.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:19:25;20.33;18.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:21:51;13.00;13.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:24:18;16.33;13.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:26:45;24.00;20.50;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:29:12;14.00;13.67;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:31:39;22.33;19.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:34:08;17.33;14.17;10.50
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:36:35;17.00;16.33;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:39:02;20.00;16.33;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:41:29;18.67;16.33;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:43:56;16.33;16.33;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:46:23;23.00;21.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:48:50;19.00;16.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:51:17;19.67;16.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:53:45;13.33;13.33;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:56:16;13.33;12.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T04:58:45;15.60;13.80;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:01:12;12.00;10.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:03:39;17.67;15.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:06:06;14.00;13.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:08:35;15.00;15.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:11:05;14.67;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:13:35;10.60;8.00;7.40
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:16:10;12.80;9.60;8.40
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:18:39;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:21:07;18.00;15.00;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:23:36;6.60;6.20;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:26:04;12.60;10.00;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:28:32;12.80;10.60;7.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:30:58;10.67;10.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:33:25;14.67;13.33;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:35:52;13.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:38:19;12.67;10.33;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:40:46;12.00;12.00;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:43:14;10.20;9.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:45:41;13.33;13.33;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:48:09;12.80;10.60;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:50:37;14.00;12.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:53:04;9.33;7.33;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:55:31;6.00;6.00;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T05:57:58;7.67;7.67;5.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:00:24;10.00;10.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:02:52;9.80;7.80;6.20
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:05:20;6.80;6.80;5.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:07:47;3.67;3.67;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:10:13;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:12:40;4.00;3.33;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:15:07;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:17:34;5.67;5.67;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:20:02;6.00;5.00;3.40
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:22:29;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:24:56;7.40;7.40;5.40
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:27:23;4.00;4.00;3.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:29:50;12.00;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:32:17;8.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:34:43;11.67;9.00;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:37:11;12.00;11.60;7.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:39:39;11.20;10.80;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:42:06;11.00;9.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:44:52;10.60;9.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:47:20;12.33;12.33;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:49:48;11.00;10.60;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:52:15;15.67;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:54:42;13.33;12.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:57:08;14.00;14.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T06:59:35;18.67;18.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:02:04;17.67;16.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:04:31;18.00;18.00;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:06:58;19.00;19.00;13.50
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:09:24;5.00;5.00;4.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:11:52;9.00;6.60;3.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:14:22;20.67;16.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:16:50;13.00;11.33;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:19:23;13.00;13.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:21:57;18.67;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:24:23;14.67;12.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:26:50;14.33;14.00;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:29:17;19.00;15.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:31:46;15.17;15.17;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:34:16;18.00;14.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:36:53;12.00;12.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:39:20;14.67;13.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:41:47;10.00;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:44:14;11.40;10.00;7.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:46:41;13.33;11.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:49:08;9.67;8.33;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:51:36;9.00;9.00;5.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:54:08;13.60;13.20;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:56:38;14.40;12.80;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T07:59:06;9.80;8.80;5.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:01:33;12.80;12.80;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:04:04;10.29;9.43;7.14
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:06:32;14.00;11.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:08:59;17.00;11.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:11:27;8.00;6.00;3.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:13:55;13.00;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:16:22;9.33;8.33;5.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:18:50;13.00;10.00;6.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:21:17;10.67;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:23:46;4.33;3.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:26:13;8.67;7.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:28:41;9.80;8.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:31:11;10.60;9.80;7.20
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:33:39;9.60;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:36:07;11.00;11.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:38:35;10.33;9.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:41:07;11.60;11.60;7.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:43:35;9.67;7.33;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:46:02;12.00;8.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:48:30;11.00;10.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:50:57;10.33;8.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:53:32;11.67;10.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:55:59;9.00;6.80;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T08:58:26;10.33;7.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:00:53;11.00;10.00;8.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:03:20;9.00;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:05:46;11.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:08:13;12.33;10.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:10:41;12.80;12.20;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:13:08;8.67;8.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:15:36;11.40;10.40;7.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:18:04;10.80;9.60;6.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:20:33;11.60;8.20;5.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:23:01;13.00;13.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:25:27;11.67;9.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:27:54;10.67;8.33;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:30:22;6.40;6.20;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:32:49;7.67;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:35:15;11.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:37:43;12.20;9.40;5.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:40:11;11.00;11.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:42:46;11.33;10.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:45:15;11.20;9.80;6.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:47:46;9.20;9.20;6.20
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:56:16;10.14;10.14;6.71
46302;PMS7003;32029;51.358;5.628;2022-12-08T09:58:53;6.00;6.00;4.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:01:27;5.80;5.80;5.40
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:03:57;12.00;10.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:06:29;7.67;6.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:11:55;13.33;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:14:37;10.00;7.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:17:19;6.33;5.67;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:19:53;6.00;5.00;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:22:25;9.67;9.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:25:08;12.40;9.60;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:27:42;9.33;6.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:30:12;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:32:40;6.00;5.33;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:35:13;9.60;5.60;5.20
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:37:47;6.33;6.33;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:40:22;4.67;4.33;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:42:56;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:48:05;9.67;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:50:41;5.67;4.33;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:53:13;5.00;2.60;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T10:55:46;6.00;6.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:00:53;7.67;7.67;5.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:03:25;6.40;5.80;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:05:57;8.60;6.20;5.20
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:08:26;3.67;3.67;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:10:54;3.67;3.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:13:24;7.67;7.67;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:15:53;5.80;5.40;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:18:24;9.00;9.00;6.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:20:55;7.67;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:23:28;6.67;5.67;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:25:56;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:28:27;8.33;8.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:30:57;8.60;8.60;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:33:30;9.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:36:02;9.40;9.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:38:32;4.33;4.33;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:41:06;8.60;8.60;7.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:43:38;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:46:18;8.33;6.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:49:04;12.33;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:51:43;10.20;8.80;6.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:54:21;8.60;6.60;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:56:52;7.33;6.00;5.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T11:59:24;11.00;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:01:52;9.67;9.67;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:26:25;8.67;8.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:31:25;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:36:49;7.33;7.00;5.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:39:21;6.67;6.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:41:55;12.00;10.33;7.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:46:59;11.80;8.60;6.60
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:54:35;5.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T12:59:42;7.00;7.00;5.80
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:05:06;8.00;7.00;5.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:07:55;8.80;7.20;6.20
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:10:32;6.33;6.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:16:02;6.00;6.00;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:18:39;8.33;8.33;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:23:43;9.00;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:26:21;7.67;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:31:41;7.67;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:39:48;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:44:56;6.67;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:47:30;11.00;9.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:50:18;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:52:48;7.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T13:57:59;9.67;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:00:26;8.33;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:02:56;5.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:05:37;5.00;5.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:08:15;4.33;4.33;3.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:10:59;5.33;4.33;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:13:29;4.33;4.33;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:15:57;5.33;5.33;4.33
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:18:28;3.00;3.00;2.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:21:03;5.33;3.00;1.67
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:23:35;5.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:26:02;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-12-08T14:28:31;3.00;3.00;2.00
