sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:01:21;91;93;;230;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:03:46;103;96;;259;150829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:06:38;101;90;;254;149615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:09:16;110;95;;276;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:11:18;94;91;;238;151138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:13:47;99;92;;247;149453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:16:18;97;93;;245;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:18:48;97;91;;244;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:21:19;97;91;;245;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:23:49;91;91;;231;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:26:20;89;86;;223;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:28:50;105;90;;262;149710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:31:21;96;90;;243;151282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:33:51;112;91;;282;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:36:22;101;90;;255;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:38:52;96;89;;241;150108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:41:27;96;89;;241;149407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:43:53;100;87;;248;148698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:46:23;84;86;;217;153384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:48:54;110;89;;277;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:51:24;117;89;;293;150174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:53:55;96;87;;240;148778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:56:25;100;85;;254;151275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T00:58:56;101;89;;257;151975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:04:05;101;92;;254;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:06:34;96;90;;238;148568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:09:05;103;88;;263;152675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:11:36;92;88;;232;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:14:07;101;86;;254;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:16:37;97;84;;246;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:19:08;92;86;;232;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:21:38;92;85;;231;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:24:10;100;82;;251;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:26:39;100;86;;254;151238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:29:11;77;80;;195;150067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:31:42;114;86;;288;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:34:11;95;84;;242;151505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:36:44;113;84;;284;149814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:39:13;96;86;;243;150460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:41:44;107;81;;273;151758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:46:45;100;84;;254;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:49:25;91;81;;229;150890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:54:15;97;83;;244;150858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:56:50;97;83;;245;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T01:59:17;94;80;;238;151139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:01:47;105;88;;262;149628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:04:17;96;82;;244;151134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:06:48;108;82;;271;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:11:58;88;87;;222;149930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:17:11;99;89;;250;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:22:08;100;82;;251;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:24:44;93;82;;233;149839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:34:37;96;82;;242;150052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:39:56;86;81;;218;150982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:44:44;100;77;;251;149152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:47:06;89;81;;226;152009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:49:35;100;80;;253;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:54:42;90;80;;227;150648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:57:17;93;78;;233;148777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T02:59:55;105;83;;267;151701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:02:18;110;82;;274;148310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:09:46;99;80;;247;149368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:12:17;92;82;;234;151254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:14:42;99;77;;250;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:17:12;93;81;;235;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:19:42;98;83;;246;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:24:50;94;85;;237;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:27:21;95;82;;241;151190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:29:51;96;78;;241;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:32:25;92;79;;231;149972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:34:51;94;79;;235;149707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:37:21;93;80;;235;151446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:39:53;92;76;;231;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:42:23;109;80;;275;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:44:54;102;82;;259;150909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:47:25;106;79;;267;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:49:56;93;78;;235;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:52:28;92;75;;233;151231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:54:57;100;76;;250;149504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:57:30;93;75;;236;150914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T03:59:58;98;76;;249;151492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:02:29;101;73;;253;149975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:04:59;94;76;;238;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:10:06;96;80;;242;149772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:12:35;108;74;;270;149808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:15:07;100;74;;252;150137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:17:36;102;74;;258;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:20:07;102;77;;256;150235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:22:37;103;75;;261;151197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:25:08;102;76;;256;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:27:39;99;77;;251;151217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:30:10;97;81;;244;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:32:40;89;78;;223;150089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:35:11;101;80;;257;151723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:37:41;113;86;;284;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:40:13;98;81;;246;149860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:42:43;105;84;;264;149950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:45:14;91;83;;229;150493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:47:44;94;87;;240;151949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:50:15;99;87;;250;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:52:45;106;88;;266;150398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:55:16;92;90;;234;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T04:57:46;103;94;;260;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:00:17;88;88;;219;149165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:02:48;92;90;;236;152383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:05:18;103;92;;258;149549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:07:49;99;93;;250;150890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:10:19;103;94;;258;149330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:15:26;96;103;;242;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:17:55;104;102;;264;151260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:20:26;102;100;;255;149993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:22:56;101;99;;254;150299
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:25:27;97;104;;247;151407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:27:59;105;102;;266;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:30:29;106;107;;266;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:32:59;92;105;;234;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:35:29;102;104;;257;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:38:00;92;107;;233;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:40:30;92;105;;232;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:43:01;101;109;;256;150873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:45:32;99;111;;249;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:48:03;98;110;;246;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:50:33;97;114;;244;149614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:53:04;104;116;;262;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:55:33;93;116;;236;151375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T05:58:05;106;115;;268;151428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:00:35;114;117;;288;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:03:06;98;118;;246;149554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:05:36;96;119;;241;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:08:08;95;118;;243;152021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:10:37;101;126;;255;150092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:13:07;91;121;;229;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:15:37;101;122;;253;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:20:44;100;130;;250;148821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:23:16;96;126;;244;151648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:25:47;100;122;;253;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:28:16;95;125;;239;149649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:33:19;97;148;;243;149800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:35:48;94;133;;240;151639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:40:54;102;147;;257;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:43:20;102;148;;257;149728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:45:50;104;137;;262;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:48:20;107;135;;265;148445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:50:57;98;135;;250;152035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:53:31;83;137;;210;150570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:55:52;98;148;;245;148734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T06:58:22;101;144;;258;151822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:00:55;99;145;;251;150625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:03:23;107;142;;269;149742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:06:03;104;138;;263;151304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:08:25;99;139;;250;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:11:16;95;138;;242;151763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:13:26;93;140;;235;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:15:57;105;141;;266;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:18:29;96;146;;241;149181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:21:10;98;146;;247;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:26:17;88;143;;223;151260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:28:44;98;148;;247;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:33:30;107;145;;269;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:36:02;110;140;;277;149823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:38:31;106;146;;267;149815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:41:15;102;148;;260;151683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:43:39;104;142;;263;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:46:04;95;150;;240;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:48:42;96;149;;242;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:51:11;107;155;;271;150988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:53:52;107;157;;268;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:56:11;98;151;;245;149741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T07:58:35;101;148;;255;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:01:22;96;161;;243;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:06:10;85;168;;214;149796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:08:42;97;157;;246;151350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:11:12;95;150;;240;151267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:13:46;98;163;;247;150386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:16:15;115;156;;288;150072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:18:45;103;157;;258;149646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:21:14;102;157;;256;149184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:23:45;82;157;;210;152578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:26:17;101;157;;254;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:39:03;91;163;;229;150523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:41:40;96;165;;243;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:43:57;105;162;;265;151139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:46:28;96;166;;242;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:49:04;93;165;;234;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:51:35;89;170;;224;149834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:54:06;100;172;;254;151238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:56:38;108;167;;272;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T08:59:01;98;165;;247;150105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:01:39;91;173;;229;150718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:04:02;101;172;;253;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:09:14;100;195;;252;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:11:41;94;175;;234;149053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:14:14;109;191;;276;151588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:16:38;99;176;;249;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:19:24;102;188;;257;149759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:21:40;95;189;;241;151844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:24:15;98;190;;245;149154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:26:52;97;193;;246;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:29:26;93;188;;234;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:31:55;101;207;;254;149731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:34:13;96;206;;245;151574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:36:44;105;207;;267;151188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:39:16;97;219;;245;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:42:03;105;215;;263;150165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:44:23;97;212;;243;149219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:46:47;104;209;;264;151695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:49:15;111;211;;277;149139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:51:50;86;201;;219;151733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:54:29;96;206;;244;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:56:48;96;203;;241;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T09:59:26;103;200;;260;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T10:01:49;92;206;;232;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T10:04:30;97;198;;244;149737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:07:49;88;230;;222;149866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:10:19;91;225;;230;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:12:50;103;227;;261;151776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:15:25;89;214;;224;149910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:18:00;98;219;;247;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:20:47;104;218;;261;149443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:22:53;96;215;;244;151793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:28:00;104;233;;262;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:30:35;115;212;;290;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:33:11;91;223;;226;148755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:35:40;93;226;;234;150872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:38:17;102;210;;257;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:40:33;97;216;;246;151246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:43:15;102;219;;257;150171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:45:41;86;218;;216;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:48:13;102;222;;256;149688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:53:19;90;218;;230;152294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T11:58:17;96;219;;244;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:00:53;108;226;;276;152608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:03:06;100;224;;249;149172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:15:58;100;208;;252;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:20:51;89;205;;227;152106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:23:15;96;204;;242;150197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:25:38;94;205;;237;150255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:28:10;110;200;;278;150894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:30:48;90;195;;226;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:33:13;103;194;;257;149360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:35:40;93;196;;237;151760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:40:41;93;185;;237;151368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:43:12;107;191;;269;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:45:43;91;186;;227;149526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:48:22;96;181;;241;150220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:50:44;96;187;;242;150037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T12:55:55;107;177;;269;150191
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:00:45;93;178;;236;150983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:03:16;102;176;;257;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:05:49;100;174;;252;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:08:19;93;172;;236;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:11:02;99;175;;249;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:13:19;95;171;;239;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:16:00;110;170;;279;151148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:18:22;96;170;;241;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:25:49;96;167;;241;149761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:28:29;92;168;;233;151516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:31:00;99;164;;250;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:33:22;106;167;;268;150597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:35:55;96;164;;242;149881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:38:24;99;163;;251;151270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:41:02;97;164;;241;148501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:45:52;89;159;;224;149669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:53:27;101;165;;252;149452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:56:02;108;161;;272;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T13:58:31;85;159;;215;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T14:03:26;100;161;;254;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T14:06:13;98;160;;249;150960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T14:08:33;100;163;;252;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T14:11:03;104;160;;260;148653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T14:13:28;98;154;;249;152208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T14:16:05;100;157;;253;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-08T14:18:47;108;159;;268;148846
