sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-12-08T00:01:27;40.03;35.04;43.77;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:03:53;50.65;37.32;67.58;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:06:23;40.89;36.20;44.15;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:09:11;40.85;37.12;47.73;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:11:49;41.00;36.20;43.68;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:14:14;40.71;36.45;43.14;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:16:39;41.14;36.77;43.44;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:19:05;59.16;37.88;76.94;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:21:30;41.66;36.45;45.11;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:23:55;41.09;35.94;43.58;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:26:20;61.81;37.12;78.53;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:28:46;41.49;36.45;45.27;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:31:11;41.31;37.32;47.04;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:33:36;56.52;38.67;74.57;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:36:08;62.25;35.94;79.48;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:38:34;40.46;36.45;42.59;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:40:59;41.26;37.12;43.63;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:43:25;41.32;35.66;43.63;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:45:50;41.46;37.88;44.35;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:48:15;41.19;36.45;43.77;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:50:41;41.30;37.12;43.72;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:53:06;40.65;36.45;43.14;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:55:31;40.40;32.93;46.20;;
53702;Laerm;39594;52.194;9.886;2022-12-08T00:57:56;41.07;34.31;54.50;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:00:21;62.05;37.70;79.26;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:02:47;40.45;34.69;44.19;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:05:12;40.87;35.04;46.87;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:07:37;41.51;37.32;45.51;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:10:03;52.40;35.94;69.48;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:12:28;41.44;36.69;44.31;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:14:54;41.13;35.36;43.86;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:17:19;40.80;35.66;46.95;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:19:44;40.56;35.66;42.71;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:22:10;41.86;38.21;44.87;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:24:35;50.68;37.70;66.93;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:27:00;41.54;38.05;52.91;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:29:26;42.48;39.34;45.17;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:31:51;59.57;39.21;74.93;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:34:16;41.94;37.88;45.04;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:36:42;57.26;38.05;75.97;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:39:09;40.86;37.12;43.94;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:41:38;40.74;36.69;45.77;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:46:36;42.11;37.32;48.66;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:49:12;40.54;34.69;51.94;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:51:40;40.70;36.69;45.30;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:54:06;42.12;36.45;46.05;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:56:36;42.06;38.02;45.17;;
53702;Laerm;39594;52.194;9.886;2022-12-08T01:59:02;52.15;38.52;69.85;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:01:28;42.31;38.67;45.11;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:04:00;40.51;36.45;43.14;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:06:31;52.94;36.45;71.44;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:08:57;41.00;36.20;43.63;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:11:23;41.29;37.70;44.31;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:13:49;53.83;37.32;69.96;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:21:47;54.67;36.69;73.24;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:27:10;63.14;36.20;81.11;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:35:42;43.40;36.45;61.40;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:37:49;41.43;38.05;44.23;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:40:23;40.64;33.97;42.98;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:45:58;41.50;35.66;52.47;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:48:26;41.49;35.94;48.43;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:50:51;40.68;35.04;51.49;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:53:16;60.43;35.31;77.65;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:55:53;41.03;34.31;45.39;;
53702;Laerm;39594;52.194;9.886;2022-12-08T02:58:40;57.41;37.32;76.21;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:03:49;40.74;35.94;47.67;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:06:30;60.12;36.20;77.21;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:09:16;58.98;35.36;76.95;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:11:46;42.91;36.45;60.05;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:14:15;41.13;36.91;46.57;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:16:41;51.77;35.66;69.83;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:19:22;65.36;37.88;80.42;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:21:50;51.58;35.94;70.21;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:24:17;51.41;36.91;68.42;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:26:51;53.65;35.66;72.08;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:29:18;60.90;37.12;80.95;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:31:44;59.98;36.91;78.42;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:34:13;58.47;36.69;76.96;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:36:42;52.97;37.52;69.72;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:39:08;55.70;38.67;71.90;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:41:33;57.28;36.69;71.26;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:43:58;56.04;36.91;71.82;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:46:24;40.86;36.91;44.54;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:48:50;40.92;36.56;43.34;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:51:15;55.41;36.91;72.20;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:53:41;60.62;38.52;78.03;;
53702;Laerm;39594;52.194;9.886;2022-12-08T03:58:39;50.42;37.88;68.58;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:01:04;55.70;37.70;72.73;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:03:29;52.96;36.45;69.80;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:05:54;40.78;36.69;45.91;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:08:23;62.54;38.60;79.07;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:10:48;61.72;41.14;77.02;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:13:13;59.23;37.88;73.46;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:15:42;57.91;37.32;71.19;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:18:08;64.11;38.05;80.26;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:20:33;64.41;39.08;79.93;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:23:02;62.29;39.92;75.40;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:25:27;64.32;41.14;80.75;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:27:53;61.32;39.21;74.69;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:30:18;62.90;42.16;73.53;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:32:43;62.60;39.81;77.72;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:35:09;66.59;42.03;81.63;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:37:34;62.84;37.70;75.44;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:39:59;56.21;35.36;73.60;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:42:24;60.30;39.46;72.55;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:44:49;65.53;39.34;77.92;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:47:15;62.64;38.95;76.67;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:49:40;61.96;39.21;78.80;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:52:05;62.35;38.95;77.15;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:54:30;64.19;39.58;76.38;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:56:56;59.97;40.43;75.40;;
53702;Laerm;39594;52.194;9.886;2022-12-08T04:59:21;64.85;38.81;79.19;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:01:46;64.67;40.23;78.88;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:04:12;61.44;39.34;72.69;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:06:37;62.26;39.58;74.11;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:09:02;59.97;40.03;72.48;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:11:27;62.81;39.34;74.31;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:13:52;59.48;38.87;72.04;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:16:18;63.99;38.37;78.01;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:18:43;65.93;39.81;80.75;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:21:09;63.52;39.58;75.08;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:23:34;66.38;39.34;82.36;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:25:59;63.53;39.81;76.98;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:28:25;65.58;43.29;76.99;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:30:50;64.64;42.22;74.76;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:33:16;63.31;40.33;75.04;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:35:44;65.67;39.70;78.80;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:38:09;59.28;39.34;72.28;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:40:38;64.53;41.30;73.97;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:43:03;66.73;38.81;81.66;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:45:28;62.95;38.81;73.89;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:47:56;64.47;42.42;73.51;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:50:22;65.55;39.92;77.16;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:52:47;62.62;39.81;74.86;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:55:12;66.30;40.43;80.37;;
53702;Laerm;39594;52.194;9.886;2022-12-08T05:57:40;63.72;42.22;73.37;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:00:06;63.55;40.33;75.74;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:02:37;67.01;42.53;79.30;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:05:02;67.13;44.08;79.17;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:07:28;62.63;42.29;75.18;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:09:53;68.90;41.96;80.95;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:12:18;66.59;45.51;80.46;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:14:45;67.36;42.65;81.08;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:17:10;69.34;45.17;81.63;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:19:35;69.55;45.27;79.37;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:22:01;67.66;42.29;75.72;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:24:26;68.15;42.41;77.26;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:26:51;70.24;41.38;82.56;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:29:16;68.98;43.29;80.33;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:31:42;67.34;44.80;77.02;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:34:07;69.65;44.31;81.01;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:36:32;67.17;41.61;76.54;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:38:58;71.48;45.77;81.62;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:41:24;69.75;43.09;82.89;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:43:49;72.02;48.95;82.99;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:46:16;69.84;45.23;79.94;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:48:41;69.15;43.49;79.27;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:51:11;68.98;46.91;82.44;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:53:36;69.75;45.27;84.91;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:56:02;67.56;42.59;77.25;;
53702;Laerm;39594;52.194;9.886;2022-12-08T06:58:27;69.56;47.40;79.91;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:00:53;68.01;44.62;78.61;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:03:18;68.11;43.49;78.04;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:05:43;68.17;44.97;78.19;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:08:08;69.59;44.51;81.31;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:10:34;69.88;47.04;80.61;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:12:59;65.95;40.71;77.08;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:15:24;66.66;40.43;76.88;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:17:49;64.69;42.71;75.43;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:20:15;66.24;41.68;80.69;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:22:40;64.54;41.22;76.47;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:25:06;67.66;42.22;80.61;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:27:32;68.79;43.24;82.14;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:29:57;65.44;39.92;75.46;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:32:22;64.85;41.30;76.05;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:34:47;65.88;40.80;76.71;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:37:12;66.16;41.61;75.34;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:39:38;70.00;41.46;83.86;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:42:03;64.16;42.03;76.28;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:44:28;66.74;38.67;80.38;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:46:54;67.11;43.09;80.30;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:49:20;70.14;41.38;82.52;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:51:45;65.81;44.19;75.57;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:54:10;63.84;40.13;76.88;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:56:36;64.72;39.81;77.84;;
53702;Laerm;39594;52.194;9.886;2022-12-08T07:59:01;65.00;41.89;76.65;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:01:28;65.08;42.76;79.31;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:03:53;65.16;41.30;75.21;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:06:19;61.47;39.70;76.22;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:08:45;63.21;40.23;79.38;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:11:10;62.30;39.58;74.04;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:13:35;66.13;40.71;80.62;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:16:02;66.51;40.53;80.28;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:18:27;66.31;40.98;80.50;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:20:52;66.25;40.71;83.65;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:23:17;68.08;42.29;80.43;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:25:42;64.44;39.08;77.73;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:28:08;60.12;38.52;73.03;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:30:33;64.78;40.53;74.62;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:32:59;65.73;38.99;83.97;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:35:24;69.94;39.46;88.41;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:37:49;68.63;38.67;82.87;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:40:15;65.89;41.22;77.66;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:42:40;69.85;42.03;82.86;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:45:06;65.73;42.06;76.97;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:47:31;64.87;41.96;76.69;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:49:56;67.03;40.71;81.65;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:52:21;64.01;41.46;77.50;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:54:46;66.08;40.13;79.15;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:57:12;64.40;39.92;76.56;;
53702;Laerm;39594;52.194;9.886;2022-12-08T08:59:37;64.39;40.43;78.52;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:02:02;66.28;40.33;76.46;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:04:27;62.18;39.58;75.43;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:06:52;64.72;41.53;77.31;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:09:18;64.39;40.43;77.68;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:11:43;65.20;40.23;79.53;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:14:11;65.16;42.16;77.49;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:16:38;61.26;39.81;73.61;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:19:03;67.66;41.68;81.05;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:21:28;64.70;41.38;74.88;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:23:56;70.08;46.25;87.02;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:26:21;66.32;40.89;80.20;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:28:47;66.00;41.75;81.13;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:31:14;63.80;39.70;74.22;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:33:39;64.77;42.09;75.27;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:36:04;68.03;39.34;84.16;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:38:30;62.11;38.81;75.31;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:40:55;63.96;39.81;77.33;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:43:35;65.07;37.70;76.61;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:46:04;66.33;37.88;79.49;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:48:31;65.05;38.95;76.59;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:50:59;66.50;41.22;81.98;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:53:33;66.66;39.46;81.82;;
53702;Laerm;39594;52.194;9.886;2022-12-08T09:56:04;65.36;39.92;80.84;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:01:17;66.56;41.81;81.02;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:03:43;62.32;38.21;73.88;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:06:12;67.84;39.70;79.09;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:11:35;68.62;38.81;82.58;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:16:48;67.53;39.08;80.55;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:19:17;63.36;35.66;79.66;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:21:42;67.74;36.69;82.69;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:24:11;67.22;39.92;79.99;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:26:37;67.79;40.43;81.48;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:29:03;68.37;44.07;81.64;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:31:28;67.86;41.96;83.99;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:34:00;69.51;43.39;82.90;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:36:45;67.38;43.24;78.84;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:39:33;65.02;42.41;75.94;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:41:59;67.59;39.92;82.18;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:44:25;66.63;39.70;77.40;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:46:50;68.78;45.17;82.47;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:49:20;69.37;43.72;82.24;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:51:48;61.82;40.33;73.50;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:54:25;70.04;43.19;85.69;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:56:54;68.66;43.58;81.40;;
53702;Laerm;39594;52.194;9.886;2022-12-08T10:59:20;65.06;42.03;77.88;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:01:48;65.69;40.23;78.36;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:04:18;66.69;41.38;81.97;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:06:44;65.40;40.89;76.29;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:11:51;68.78;40.13;79.88;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:14:23;64.99;38.37;78.61;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:16:50;68.98;40.43;85.26;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:19:17;70.14;39.58;82.47;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:21:43;67.93;38.99;81.83;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:24:30;66.58;42.82;79.74;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:26:58;65.83;41.30;80.24;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:29:24;67.22;38.95;79.89;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:31:56;67.08;45.27;84.28;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:34:31;65.12;41.14;76.53;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:36:58;67.69;42.59;78.72;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:39:25;66.22;43.90;79.64;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:41:50;68.05;43.09;80.71;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:44:34;61.51;40.13;73.67;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:47:45;61.68;38.52;77.21;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:49:52;67.28;43.72;82.60;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:52:31;66.06;43.29;78.04;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:55:00;65.23;38.67;77.67;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:57:26;68.48;42.65;80.77;;
53702;Laerm;39594;52.194;9.886;2022-12-08T11:59:53;65.01;40.13;76.63;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:02:21;62.68;40.80;72.23;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:04:49;65.17;42.41;74.87;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:07:23;66.34;40.43;80.89;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:15:19;63.87;43.44;75.46;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:17:51;67.19;43.14;78.49;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:20:21;65.11;41.14;75.85;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:22:49;71.33;43.72;87.24;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:25:20;66.31;37.88;79.36;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:27:46;65.09;38.81;83.00;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:30:23;69.03;43.90;81.94;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:32:59;64.95;37.32;76.82;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:35:30;65.10;43.34;76.97;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:37:58;64.07;39.70;74.39;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:40:25;62.82;38.37;76.80;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:50:13;62.09;40.62;73.13;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:52:38;69.83;44.35;82.45;;
53702;Laerm;39594;52.194;9.886;2022-12-08T12:57:49;65.34;40.43;78.41;;
53702;Laerm;39594;52.194;9.886;2022-12-08T13:00:21;66.48;40.23;81.50;;
53702;Laerm;39594;52.194;9.886;2022-12-08T13:02:47;65.88;39.46;79.35;;
53702;Laerm;39594;52.194;9.886;2022-12-08T13:07:49;67.77;41.89;79.69;;
53702;Laerm;39594;52.194;9.886;2022-12-08T13:10:20;62.34;42.29;73.84;;
53702;Laerm;39594;52.194;9.886;2022-12-08T13:13:00;63.10;40.23;73.75;;
53702;Laerm;39594;52.194;9.886;2022-12-08T13:15:27;65.98;43.04;77.92;;
