sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70305;SDS011;57714;51.698;5.344;2022-12-08T00:00:26;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:02:51;1.30;;;0.97;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:05:17;2.80;;;2.50;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:08:11;1.90;;;1.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:10:56;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:13:21;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:15:47;3.57;;;1.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:18:12;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:20:38;1.53;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:23:03;1.37;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:25:29;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:27:55;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:30:20;2.33;;;2.13;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:32:46;1.60;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:35:11;1.97;;;1.67;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:37:37;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:40:02;1.63;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:42:27;1.90;;;1.50;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:44:53;1.47;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:47:18;2.43;;;2.23;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:49:44;1.15;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:52:09;2.23;;;2.03;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:54:35;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:57:00;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T00:59:25;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:01:51;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:04:17;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:06:43;1.55;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:09:08;1.60;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:11:34;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:14:00;1.40;;;1.02;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:16:31;1.45;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:18:58;1.70;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:21:23;1.30;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:23:49;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:26:16;1.40;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:28:42;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:31:11;1.67;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:33:37;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:36:03;2.85;;;2.55;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:38:29;1.37;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:40:54;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:43:20;1.50;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:45:46;1.30;;;0.97;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:48:19;1.60;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:50:46;9.63;;;5.88;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:53:19;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:55:48;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T01:58:16;2.42;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:00:42;1.42;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:03:11;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:05:37;1.40;;;1.05;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:08:08;4.60;;;2.72;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:10:34;2.38;;;1.48;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:13:00;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:18:13;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:20:47;1.40;;;1.05;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:23:26;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:34:09;1.30;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:36:42;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:39:43;1.40;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:44:47;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:47:16;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:49:42;1.35;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:54:36;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T02:57:11;2.05;;;1.85;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:05:02;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:07:37;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:10:09;1.80;;;1.38;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:15:08;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:17:34;1.55;;;1.15;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:20:02;1.30;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:22:28;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:24:54;1.70;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:27:21;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:29:50;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:34:50;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:37:16;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:39:42;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:42:07;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:44:32;1.40;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:46:58;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:49:23;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:51:49;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:54:14;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:56:39;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T03:59:05;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:01:31;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:03:56;1.50;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:06:22;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:08:48;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:11:14;1.60;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:13:39;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:16:05;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:18:31;1.42;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:20:56;1.50;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:23:22;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:25:47;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:28:13;1.40;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:30:38;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:33:04;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:35:29;1.45;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:37:55;1.47;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:40:20;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:42:45;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:45:11;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:47:36;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:50:02;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:52:27;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:54:53;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:57:18;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T04:59:44;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:02:09;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:04:35;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:07:00;0.80;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:09:25;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:11:51;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:14:17;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:16:44;3.85;;;3.15;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:19:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:21:36;1.00;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:24:02;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:26:27;0.90;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:28:52;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:31:18;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:33:44;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:36:10;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:38:36;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:41:02;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:43:27;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:45:53;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:48:18;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:50:46;1.17;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:53:13;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:55:38;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T05:58:03;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:00:29;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:02:55;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:05:20;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:07:45;0.97;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:10:11;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:12:36;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:15:02;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:17:27;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:19:52;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:22:18;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:24:43;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:27:09;0.80;;;0.53;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:29:34;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:31:59;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:34:25;0.98;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:36:51;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:39:16;0.93;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:41:41;1.98;;;1.50;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:44:26;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:46:52;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:49:17;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:51:42;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:54:08;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:56:33;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T06:58:59;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:01:24;1.40;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:03:49;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:06:17;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:08:42;0.95;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:11:08;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:13:34;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:15:59;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:18:24;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:20:50;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:23:15;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:25:41;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:28:07;1.60;;;1.35;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:30:32;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:32:58;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:35:23;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:37:48;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:40:14;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:42:39;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:45:05;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:47:30;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:49:55;1.00;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:52:21;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:54:47;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:57:13;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T07:59:38;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:02:03;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:04:29;1.50;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:06:54;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:09:20;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:11:45;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:14:10;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:16:36;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:19:01;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:21:27;1.05;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:23:52;1.00;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:26:17;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:28:43;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:31:10;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:33:36;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:36:05;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:38:30;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:40:55;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:43:21;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:45:59;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:48:25;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:50:51;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:53:16;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:55:42;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T08:58:07;0.95;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:00:32;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:02:58;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:05:23;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:07:49;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:10:14;1.00;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:12:41;1.40;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:15:06;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:17:31;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:19:57;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:22:22;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:24:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:27:13;1.20;;;0.83;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:29:39;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:32:04;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:34:30;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:36:56;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:39:21;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:42:05;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:46:59;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:49:31;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:51:58;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:54:27;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:56:54;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T09:59:21;0.85;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:01:47;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:04:29;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:09:51;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:14:51;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:17:36;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:20:10;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:22:36;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:25:18;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:27:48;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:30:15;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:32:43;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:35:13;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:37:39;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:40:15;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:42:47;1.05;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:48:05;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:50:32;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T10:53:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:00:50;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:03:21;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:05:47;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:08:12;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:10:43;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:13:20;1.90;;;1.25;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:15:46;1.08;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:20:46;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:23:19;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:25:45;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:28:11;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:30:37;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:33:14;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:35:41;0.93;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:38:11;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:40:38;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:45:33;0.80;;;0.57;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:53:19;1.27;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T11:56:31;0.95;;;0.65;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:01:02;0.80;;;0.53;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:03:35;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:08:53;2.03;;;1.83;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:17:50;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:22:49;1.00;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:25:17;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:27:44;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:30:21;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:32:57;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:35:33;1.00;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:38:06;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:41:02;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:43:35;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:48:45;0.93;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:53:54;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T12:56:50;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:01:54;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:04:25;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:06:52;1.27;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:09:36;1.60;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:12:10;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:14:47;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:17:16;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:19:43;1.08;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:24:53;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:27:39;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:32:59;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:35:25;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:37:51;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:40:20;1.08;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:42:49;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:45:21;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:48:49;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:50:45;0.90;;;0.57;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:53:13;3.83;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:55:41;1.05;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T13:58:15;0.80;;;0.50;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:00:40;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:03:07;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:05:40;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:08:12;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:10:41;0.98;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:13:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:15:35;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:18:00;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-12-08T14:20:29;1.10;;;0.80;;
