sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:00:54;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:03:20;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:05:47;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:08:32;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:11:18;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:13:44;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:16:11;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:18:37;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:21:03;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:23:29;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:25:55;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:28:21;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:30:47;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:33:13;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:35:39;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:38:04;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:40:30;6.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:42:56;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:45:22;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:47:48;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:50:14;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:52:40;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:55:06;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:57:32;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T00:59:58;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:02:24;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:04:50;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:07:16;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:09:42;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:12:08;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:14:35;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:17:01;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:19:27;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:21:53;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:24:20;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:26:46;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:29:13;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:31:39;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:34:06;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:36:33;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:39:02;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:41:33;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:46:34;5.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:49:08;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:51:40;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:54:07;6.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:56:45;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T01:59:11;6.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:01:38;6.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:04:04;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:06:34;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:09:01;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:11:28;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:13:55;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:21:58;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:24:38;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:31:10;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:39:10;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:44:54;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:47:22;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:49:49;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T02:54:49;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:00:10;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:02:55;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:13:57;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:16:26;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:19:37;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:21:51;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:24:18;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:26:54;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:29:22;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:34:47;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:37:13;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:39:39;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:42:05;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:44:31;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:46:57;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:49:23;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:51:49;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:54:15;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:56:41;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T03:59:07;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:01:33;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:03:59;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:06:25;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:08:51;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:11:18;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:13:44;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:16:21;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:18:47;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:21:14;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:23:40;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:26:06;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:28:32;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:30:58;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:33:24;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:35:50;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:38:16;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:40:42;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:43:08;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:45:34;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:48:00;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:50:27;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:52:53;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:55:19;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T04:57:45;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:00:11;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:02:38;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:05:05;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:07:31;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:09:57;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:12:23;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:14:49;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:17:16;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:19:42;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:22:08;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:24:34;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:27:00;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:29:26;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:31:52;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:34:18;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:36:44;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:39:13;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:41:40;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:44:06;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:46:32;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:48:59;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:51:26;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:53:52;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:56:20;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T05:58:47;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:01:28;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:03:55;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:06:22;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:08:48;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:11:25;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:13:51;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:16:18;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:18:44;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:21:12;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:23:38;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:26:07;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:28:34;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:31:06;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:33:33;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:35:58;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:38:24;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:40:55;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:43:21;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:45:48;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:48:13;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:50:39;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:53:05;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:55:32;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T06:57:57;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:00:23;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:02:49;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:05:15;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:07:41;4.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:10:07;5.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:12:33;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:15:00;5.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:17:26;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:19:52;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:22:17;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:24:43;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:27:09;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:29:35;5.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:32:01;5.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:34:27;5.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:36:53;5.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:39:19;5.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:41:45;5.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:44:11;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:46:37;5.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:49:03;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:51:29;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:53:55;5.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:56:21;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T07:58:47;5.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:01:24;5.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:03:51;5.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:06:17;5.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:08:43;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:11:09;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:13:35;6.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:16:06;6.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:18:33;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:20:59;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:23:25;6.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:25:52;6.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:28:18;6.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:30:45;6.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:33:12;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:35:38;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:38:04;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:40:30;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:42:56;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:45:22;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:47:48;6.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:50:13;6.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:52:39;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:55:05;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:57:31;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T08:59:57;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:02:23;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:04:50;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:07:16;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:09:42;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:12:12;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:14:38;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:17:06;7.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:19:33;7.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:21:59;7.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:24:25;7.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:26:51;7.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:29:17;7.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:31:43;7.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:34:10;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:36:36;8.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:39:02;8.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:41:32;8.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:47:07;8.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:49:38;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:52:14;8.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:54:43;9.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:57:14;9.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T09:59:46;10.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:02:26;10.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:04:54;10.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:13:34;9.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:16:28;9.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:19:00;9.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:21:32;9.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:24:03;9.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:26:29;9.56
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:28:59;9.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:31:28;10.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:34:00;10.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:36:55;10.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:39:34;10.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:42:20;9.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:44:53;9.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:47:22;9.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:52:40;8.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:55:24;8.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T10:57:50;8.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:00:26;8.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:02:59;8.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:05:33;8.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:08:01;8.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:10:33;8.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:13:05;8.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:15:34;8.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:18:22;8.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:20:59;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:23:26;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:25:56;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:28:23;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:30:58;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:33:26;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:36:04;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:38:33;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:41:16;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:46:22;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:48:52;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:51:35;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T11:56:40;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:01:39;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:04:25;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:18:30;7.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:21:10;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:23:46;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:26:21;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:29:33;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:32:07;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:34:37;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:37:13;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:39:57;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:42:43;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:50:12;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:52:38;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T12:57:38;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:00:07;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:03:00;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:05:29;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:07:56;8.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:10:30;8.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:13:23;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:26:21;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:31:35;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:34:04;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:36:42;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:39:19;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:41:59;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:44:43;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:47:15;7.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:55:17;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T13:57:48;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:00:17;8.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:02:46;8.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:05:13;8.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:07:40;8.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:10:08;8.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:12:36;8.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:15:06;8.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:17:33;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:20:05;7.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:22:40;7.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:25:14;7.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:27:40;7.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:32:43;7.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:37:41;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:42:46;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:45:20;7.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:47:46;7.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:51:15;7.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:53:21;7.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:55:48;7.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T14:58:27;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:00:55;7.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:03:26;7.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:05:57;7.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:08:24;7.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:11:10;7.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:13:43;7.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:19:14;7.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:21:40;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:24:10;7.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:26:45;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:29:26;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:31:54;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:34:21;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:36:50;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:39:27;7.06
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:41:54;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:44:20;7.00
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:46:46;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:49:20;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:51:47;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:54:13;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:56:43;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T15:59:20;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:01:47;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:04:15;6.94
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:06:43;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:09:19;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:11:45;6.88
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:14:30;6.81
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:16:56;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:19:22;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:21:48;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:24:14;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:26:39;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:29:06;6.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:31:32;6.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:33:58;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:36:23;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:38:49;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:41:16;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:44:03;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:46:31;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:48:57;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:51:24;6.75
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:53:50;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:56:18;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T16:58:45;6.69
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:01:16;6.63
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:03:43;6.50
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:06:11;6.44
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:08:37;6.38
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:11:05;6.31
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:13:35;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:16:07;6.25
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:18:34;6.19
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:21:00;6.13
43629;DS18B20;56545;48.224;11.678;2022-12-08T17:23:25;6.19
