sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:02:25;19;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:07:26;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:12:25;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:17:24;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:22:24;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:27:26;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:32:25;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:37:25;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:42:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:47:24;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:52:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T00:57:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:02:25;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:07:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:12:25;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:17:26;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:22:24;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:27:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:32:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:37:25;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:42:26;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:47:27;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:52:38;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T01:57:29;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T02:02:28;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T02:07:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T02:12:25;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T02:17:30;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T02:47:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T02:57:34;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:07:32;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:17:27;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:22:25;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:27:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:32:29;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:37:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:42:25;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:47:25;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:52:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T03:57:25;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:02:27;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:07:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:12:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:17:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:22:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:27:25;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:32:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:37:27;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:42:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:47:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:52:27;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T04:57:27;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:02:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:07:26;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:12:25;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:17:25;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:22:26;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:27:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:32:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:37:27;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:42:25;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:47:25;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:52:25;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T05:57:25;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:02:26;35;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:07:25;42;;41;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:12:26;40;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:17:25;66;;65;59;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:22:26;63;;62;57;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:27:26;40;;39;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:32:27;42;;42;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:37:26;27;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:42:26;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:47:26;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:52:26;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T06:57:27;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:02:26;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:07:27;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:12:27;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:17:26;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:22:26;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:27:26;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:32:26;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:37:26;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:42:27;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:47:26;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:52:26;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T07:57:26;24;;22;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:02:26;34;;30;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:07:26;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:12:26;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:17:26;14;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:22:26;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:27:26;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:32:26;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:37:27;13;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:42:27;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:47:26;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:52:26;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T08:57:26;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:02:27;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:07:27;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:12:26;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:17:27;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:22:26;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:27:26;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:32:27;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:37:26;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:42:30;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:47:34;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:52:31;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T09:57:26;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:02:27;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:07:37;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:12:27;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:17:30;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:22:30;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:27:27;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:32:28;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:37:26;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:42:32;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:47:28;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:52:26;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T10:57:28;12;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:02:26;13;;13;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:07:27;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:12:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:17:27;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:22:30;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:27:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:32:28;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:42:31;21;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:47:30;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:52:30;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T11:57:28;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:02:28;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:07:31;13;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:12:38;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:17:33;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:22:27;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:27:28;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:32:38;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:37:38;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:42:35;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T12:57:36;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:02:30;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:07:28;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:12:27;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:17:28;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:27:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:37:33;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:47:30;10;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:52:40;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T13:57:29;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:02:37;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:07:27;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:12:27;13;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:17:28;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:22:34;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:27:30;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:32:36;19;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:37:28;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:42:27;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:47:28;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:52:28;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T14:57:30;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:02:29;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:07:29;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:12:28;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:17:32;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:22:27;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:27:27;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:32:27;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:37:27;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:42:27;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:47:27;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:52:27;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T15:57:28;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:02:28;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:07:28;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:12:27;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:17:28;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:22:28;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:27:32;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:32:27;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:37:30;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:42:28;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:47:28;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:52:29;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T16:57:28;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:02:29;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:07:28;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:12:27;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:17:27;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:22:29;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:27:29;24;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:32:29;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:37:28;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:42:28;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:47:28;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:52:29;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T17:57:29;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:02:28;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:07:28;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:12:28;24;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:17:29;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:22:29;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:27:28;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:32:28;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:37:29;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:42:28;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:47:29;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:52:31;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T18:57:28;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:02:28;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:07:30;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:12:29;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:17:30;33;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:22:29;33;;33;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:27:29;47;;46;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:32:29;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:37:30;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:42:29;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:47:29;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:52:28;31;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T19:57:29;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:02:28;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:07:29;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:12:29;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:17:30;28;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:22:30;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:27:29;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:32:33;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:37:29;30;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:42:30;29;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:47:29;31;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:52:29;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T20:57:30;36;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:02:29;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:07:29;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:12:30;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:17:28;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:22:29;33;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:27:29;31;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:32:31;40;;39;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:37:29;40;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:42:28;35;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:47:30;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:52:28;46;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T21:57:28;31;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:02:29;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:07:28;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:12:28;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:17:28;32;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:22:30;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:27:29;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:32:30;33;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:37:29;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:42:29;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:47:28;29;;28;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:52:29;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T22:57:30;32;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:02:29;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:07:30;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:12:29;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:17:29;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:22:28;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:27:29;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:32:29;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:37:28;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:42:29;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:47:29;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:52:31;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-12-08T23:57:28;27;;26;24;;;;;;
