sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-12-08T00:00:32;42.68;37.85;51.91;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:03:01;42.43;37.66;55.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:05:33;43.23;38.32;55.39;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:08:29;40.79;37.60;53.63;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:11:11;41.51;38.65;47.12;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:13:41;42.58;38.62;52.52;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:16:10;42.60;38.72;53.12;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:18:40;40.68;37.95;54.66;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:21:13;41.69;38.09;59.15;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:23:42;41.84;38.45;53.74;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:26:11;41.73;37.75;55.28;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:28:40;40.47;37.70;50.74;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:31:11;42.14;37.79;55.40;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:33:40;41.11;38.05;44.02;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:36:14;40.61;37.54;48.76;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:38:43;42.47;38.30;54.12;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:41:16;41.32;37.69;52.38;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:44:05;41.82;37.49;51.45;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:46:35;40.49;37.29;50.81;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:49:05;41.18;37.35;52.53;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:51:37;42.18;38.25;55.02;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:54:07;40.97;38.09;45.23;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:56:37;39.94;37.29;43.38;;
73663;Laerm;61956;52.540;13.382;2022-12-08T00:59:06;39.44;36.80;42.56;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:01:36;40.75;36.99;49.66;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:04:09;39.53;37.07;44.42;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:06:41;40.47;36.62;51.41;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:09:13;42.80;37.37;55.89;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:11:43;41.76;37.81;54.48;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:14:13;41.03;37.78;50.21;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:16:43;40.07;37.31;42.52;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:19:14;40.39;37.68;46.34;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:21:46;43.85;37.73;53.43;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:24:20;40.96;37.61;51.32;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:26:49;41.20;38.41;51.16;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:29:19;40.58;37.98;47.30;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:31:48;41.01;38.45;47.02;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:34:17;42.28;38.18;52.87;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:36:49;40.17;37.83;43.28;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:39:19;39.85;37.88;42.67;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:41:48;41.45;37.71;56.49;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:44:52;40.91;37.72;50.80;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:47:25;40.01;37.95;54.54;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:49:55;40.18;37.67;54.27;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:52:36;41.16;38.29;52.53;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:55:11;41.52;38.17;51.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T01:57:48;40.86;37.21;51.00;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:00:21;41.98;38.00;55.67;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:02:56;41.56;37.56;56.31;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:05:28;41.78;37.86;56.48;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:08:20;41.59;38.21;59.44;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:10:51;42.06;39.55;58.20;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:13:22;41.87;38.68;55.02;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:16:02;42.30;38.32;54.72;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:18:58;41.99;38.05;59.93;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:21:36;41.36;38.10;60.76;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:24:19;41.07;37.94;50.93;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:30:18;42.63;38.40;58.15;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:33:37;43.11;38.47;57.80;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:36:14;43.92;39.14;54.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:39:00;43.09;38.70;56.56;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:41:40;43.87;39.30;56.76;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:44:23;43.78;39.36;61.34;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:46:58;43.77;39.18;63.35;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:49:34;44.82;39.04;59.22;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:52:06;44.32;39.90;61.62;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:54:36;44.24;40.42;57.72;;
73663;Laerm;61956;52.540;13.382;2022-12-08T02:57:30;44.14;39.65;62.70;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:00:08;43.12;39.25;62.09;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:02:52;43.79;38.95;58.43;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:05:47;42.51;38.32;59.40;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:08:34;42.86;38.88;61.39;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:11:13;43.10;38.96;61.35;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:13:51;43.90;39.27;61.69;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:16:24;45.69;39.17;61.97;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:19:04;44.62;39.10;64.44;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:21:40;44.26;38.71;61.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:26:47;0.00;0.00;0.00;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:29:19;45.37;39.82;65.68;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:31:53;45.58;40.64;60.40;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:34:27;45.27;40.75;61.09;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:37:00;45.54;40.64;62.63;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:39:29;45.97;41.07;62.84;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:41:59;45.82;40.89;64.86;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:44:28;45.82;40.83;61.79;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:46:57;46.69;41.35;64.61;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:49:26;46.87;41.45;64.13;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:51:55;48.43;41.72;64.16;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:54:30;47.12;41.69;64.24;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:56:59;46.58;41.37;65.31;;
73663;Laerm;61956;52.540;13.382;2022-12-08T03:59:28;46.40;41.59;64.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:01:58;46.06;41.30;64.44;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:04:27;46.51;41.61;65.76;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:06:56;46.43;41.36;61.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:09:25;46.72;41.28;63.24;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:11:57;47.00;42.28;63.01;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:14:26;46.11;41.78;60.87;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:16:55;46.21;41.23;63.63;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:19:24;46.28;40.80;63.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:21:54;47.04;42.49;61.07;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:24:23;47.13;42.98;61.10;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:26:52;48.66;42.63;61.57;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:29:24;46.85;43.12;61.06;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:31:53;46.85;43.00;61.45;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:34:22;47.33;43.91;60.45;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:36:52;47.41;43.64;61.52;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:39:29;47.58;43.41;59.43;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:41:58;48.54;44.81;59.46;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:44:30;48.66;44.80;59.99;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:46:59;49.00;44.90;58.53;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:49:28;48.42;44.27;60.62;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:51:57;48.73;43.97;60.06;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:54:26;49.81;44.94;64.13;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:56:56;49.33;44.66;59.89;;
73663;Laerm;61956;52.540;13.382;2022-12-08T04:59:25;48.41;44.72;61.48;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:01:57;48.48;44.81;64.35;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:04:26;48.87;45.09;61.15;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:06:55;48.38;44.95;61.94;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:09:24;48.08;44.28;61.33;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:11:53;47.92;44.09;66.60;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:14:22;48.16;44.02;62.43;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:16:52;48.30;44.36;63.23;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:19:24;47.95;44.41;63.99;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:21:53;48.62;44.50;60.79;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:24:22;47.98;44.14;61.47;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:26:52;48.16;44.70;60.93;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:29:21;47.50;44.19;63.50;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:31:50;48.70;44.93;71.61;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:34:19;48.40;44.47;62.62;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:36:51;49.44;45.13;62.34;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:39:20;49.57;45.83;59.67;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:41:49;49.71;46.06;65.55;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:44:18;49.06;45.11;61.45;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:46:47;49.41;44.72;62.62;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:49:17;48.47;44.64;64.41;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:51:46;48.20;44.45;62.60;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:54:18;48.43;45.16;61.37;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:56:47;48.28;44.61;60.73;;
73663;Laerm;61956;52.540;13.382;2022-12-08T05:59:16;48.89;44.61;58.93;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:01:45;48.57;45.16;56.32;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:04:14;48.39;44.62;63.09;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:06:44;48.13;44.17;62.14;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:09:13;47.80;44.85;63.11;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:11:45;47.80;44.65;62.36;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:14:14;48.44;44.95;62.88;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:16:43;48.40;44.50;58.26;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:19:14;48.48;44.45;61.50;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:21:43;48.73;45.30;59.57;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:24:12;49.14;44.68;65.16;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:26:44;49.00;44.56;58.48;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:29:14;49.41;45.78;58.70;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:31:43;49.23;45.24;59.81;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:34:12;49.29;45.31;60.75;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:36:41;49.65;45.23;59.96;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:39:11;49.19;45.36;61.99;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:41:40;49.81;45.85;61.99;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:46:53;49.72;46.05;59.70;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:49:22;49.31;45.97;58.31;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:51:51;49.22;45.61;60.07;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:54:20;49.43;44.92;60.79;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:56:49;49.54;44.90;59.25;;
73663;Laerm;61956;52.540;13.382;2022-12-08T06:59:19;49.25;45.68;60.54;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:01:54;49.72;45.68;59.48;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:04:23;50.11;45.41;59.65;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:06:52;50.02;45.94;60.42;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:09:21;49.44;45.57;64.28;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:11:50;49.07;45.23;62.18;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:14:20;49.31;46.06;58.54;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:16:53;50.27;45.68;63.07;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:19:22;51.63;47.79;63.26;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:21:51;50.45;47.16;59.69;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:24:20;50.70;47.35;57.83;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:26:50;50.40;46.40;62.08;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:29:19;49.99;46.10;67.60;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:31:48;49.37;45.25;55.14;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:34:20;49.80;44.81;57.35;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:36:49;49.86;46.47;56.15;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:39:18;50.67;46.06;74.01;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:41:47;49.34;45.69;57.08;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:44:17;50.04;46.37;67.37;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:46:46;49.99;46.06;55.92;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:49:15;51.37;46.57;57.50;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:51:47;49.74;45.72;63.40;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:54:16;49.62;46.02;57.58;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:56:45;49.53;45.07;56.21;;
73663;Laerm;61956;52.540;13.382;2022-12-08T07:59:14;49.61;46.15;57.67;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:01:43;50.96;45.79;61.54;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:04:13;49.89;44.69;61.12;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:06:42;49.46;46.03;58.31;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:09:14;49.81;45.17;58.42;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:11:43;48.96;45.25;57.41;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:14:13;50.39;45.13;59.07;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:16:44;48.65;44.66;57.01;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:19:14;48.47;44.91;54.63;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:21:45;50.26;45.68;62.26;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:24:17;49.66;45.78;59.45;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:26:47;50.13;46.02;57.68;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:29:16;52.23;45.94;60.35;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:31:45;49.74;45.00;58.70;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:34:15;49.45;45.77;56.98;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:36:44;49.93;45.66;59.48;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:39:16;50.90;45.17;61.10;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:41:45;49.53;45.82;60.86;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:44:14;49.33;45.02;57.60;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:46:44;49.50;45.59;61.38;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:49:13;49.84;46.01;61.10;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:51:42;49.58;45.31;56.58;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:54:12;49.85;46.11;58.42;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:56:46;49.74;45.55;59.85;;
73663;Laerm;61956;52.540;13.382;2022-12-08T08:59:16;49.34;45.69;55.97;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:01:45;49.72;45.35;67.11;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:04:14;50.44;46.38;66.37;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:06:43;49.13;45.47;60.01;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:09:13;49.35;45.05;62.16;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:11:45;49.56;45.26;67.77;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:14:14;49.98;45.21;68.90;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:16:43;49.38;44.90;58.77;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:19:13;48.23;45.32;58.01;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:21:42;48.94;45.81;56.11;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:26:46;49.16;45.60;62.84;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:29:15;48.79;45.55;56.04;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:31:44;49.64;45.37;54.63;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:34:13;49.11;44.41;56.24;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:36:43;49.75;45.51;56.06;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:39:12;52.25;46.61;61.78;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:41:48;48.63;44.99;56.99;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:44:51;50.55;44.64;61.59;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:47:29;49.03;45.70;55.89;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:50:06;48.79;45.06;57.63;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:52:46;50.60;45.29;56.88;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:55:23;49.91;45.18;57.49;;
73663;Laerm;61956;52.540;13.382;2022-12-08T09:58:02;49.02;45.70;63.55;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:00:32;48.55;45.16;58.60;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:03:02;49.40;45.30;73.75;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:05:34;49.80;45.18;65.72;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:08:14;49.70;45.53;58.97;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:10:53;49.39;45.67;57.30;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:13:37;50.37;45.63;55.90;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:16:19;51.09;46.17;59.42;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:18:59;49.53;45.73;59.93;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:21:30;49.59;46.25;57.04;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:24:08;50.19;45.20;63.84;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:26:39;49.53;45.15;57.28;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:29:13;49.99;46.19;60.86;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:31:43;49.85;45.84;62.55;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:34:19;50.80;46.12;59.57;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:36:52;50.19;44.96;64.26;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:39:38;49.58;44.98;63.21;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:42:19;51.30;45.45;70.34;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:45:01;49.18;45.14;63.89;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:47:36;49.28;44.86;60.62;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:50:16;49.40;44.96;58.81;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:52:54;49.03;45.77;56.30;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:55:26;51.15;46.67;61.20;;
73663;Laerm;61956;52.540;13.382;2022-12-08T10:57:55;49.30;45.74;57.23;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:00:27;50.26;46.04;64.16;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:02:59;50.26;46.16;64.17;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:05:33;49.92;45.93;63.03;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:08:04;51.35;46.39;65.50;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:10:36;50.92;47.29;63.23;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:13:19;51.12;47.83;63.79;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:15:53;50.92;47.83;61.68;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:18:28;52.40;48.31;62.33;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:21:05;52.55;49.16;64.02;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:23:36;52.61;48.12;61.88;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:26:14;53.43;49.46;62.43;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:28:46;53.77;49.74;67.24;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:31:32;53.14;49.29;63.88;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:34:04;52.01;48.50;62.89;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:36:34;50.82;47.04;64.59;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:39:09;50.18;46.94;63.55;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:41:43;50.33;46.53;59.56;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:44:26;51.01;47.64;62.72;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:47:06;51.45;48.68;61.90;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:49:41;51.01;47.77;63.13;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:52:21;52.22;48.78;62.91;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:55:04;52.28;48.58;62.82;;
73663;Laerm;61956;52.540;13.382;2022-12-08T11:57:44;52.12;47.98;62.11;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:00:17;51.14;47.05;64.92;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:02:58;51.32;46.87;61.11;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:05:40;50.33;46.21;62.27;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:08:34;50.50;46.49;65.71;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:11:19;50.27;46.37;64.49;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:14:20;54.12;46.36;65.91;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:17:04;50.20;46.24;63.19;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:19:38;50.61;46.90;62.83;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:22:15;50.70;46.97;67.01;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:24:50;51.03;46.63;66.66;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:27:26;51.28;46.47;63.10;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:30:00;51.06;47.10;63.23;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:32:44;50.29;46.52;64.50;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:35:27;52.65;47.26;66.61;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:38:03;51.46;46.60;67.44;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:41:01;50.00;46.25;63.89;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:43:35;50.46;46.56;64.05;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:46:41;50.30;46.32;65.80;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:49:50;49.12;45.21;62.48;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:52:45;49.98;46.42;63.18;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:55:54;50.02;46.45;62.17;;
73663;Laerm;61956;52.540;13.382;2022-12-08T12:58:37;50.86;46.39;66.83;;
73663;Laerm;61956;52.540;13.382;2022-12-08T13:01:55;51.30;45.42;69.39;;
73663;Laerm;61956;52.540;13.382;2022-12-08T13:04:34;52.40;45.94;81.10;;
