sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:05:07;58.0527;53.8517;75.1701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:05:08;58.0527;53.8517;75.1701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:06:17;58.0527;53.8517;75.1701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:06:21;58.0527;53.8517;75.1701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:08:38;57.129;54.4783;73.9137;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:11:03;59.1941;54.7863;75.349;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:13:28;57.3972;54.4719;79.0192;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:15:58;56.8727;53.8515;72.6809;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:18:18;58.1998;54.2986;76.1837;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:20:43;58.1207;54.2567;79.591;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:23:08;58.1207;54.2567;79.591;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:25:34;55.5156;53.7755;65.847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:27:58;55.5006;53.9357;58.6396;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:30:23;55.4582;53.8548;57.5231;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:32:48;56.5953;53.9275;60.0745;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:35:13;57.4913;54.1568;78.6773;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:37:38;56.9531;54.1763;71.7521;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:40:03;56.8898;54.6166;70.2194;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:42:28;59.058;54.7912;76.9089;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:44:53;56.6687;54.0602;77.6302;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:47:18;58.7717;54.2358;78.0472;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:49:43;58.3243;54.2448;76.9526;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:52:08;55.1;53.6183;56.7761;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:54:33;58.7881;54.1877;82.5648;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:56:58;56.7001;53.9045;76.6565;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T00:59:23;55.9231;53.7005;76.3764;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:01:48;57.9947;53.8959;78.9454;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:04:14;54.759;53.2065;56.7289;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:06:38;56.1795;53.3293;77.5488;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:09:04;54.6932;53.3516;59.5807;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:11:28;55.3327;53.5484;66.0458;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:13:53;55.9832;53.3009;72.3698;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:16:19;56.509;53.36;72.7414;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:18:43;56.2758;53.8732;74.441;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:21:08;56.1309;53.8788;72.7583;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:23:33;55.2475;53.7752;56.6052;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:26:01;54.9693;53.6251;56.5116;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:28:23;57.0078;54.5902;75.5916;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:30:48;55.4231;53.5046;57.3164;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:33:13;56.5622;53.3661;73.3071;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:35:38;57.1453;53.494;78.025;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:38:03;56.3606;54.0422;73.0963;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:40:28;56.2108;53.4511;78.7017;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:42:53;54.9496;53.408;65.2028;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:45:20;56.4598;53.4455;83.2224;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:47:44;56.8409;54.0602;73.7976;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:50:09;55.3592;53.6642;56.8289;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:52:34;56.6939;54.3113;78.2536;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:54:59;56.705;53.7882;72.4265;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:57:24;55.2006;53.9149;57.2854;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T01:59:50;55.2814;53.8187;57.6119;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:02:13;55.5858;53.8651;59.3777;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:04:38;55.826;54.2192;57.8748;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:07:03;57.607;54.5682;75.3848;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:09:28;56.3686;54.0336;66.9436;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:11:53;58.028;54.1292;75.7339;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:14:18;55.837;54.0611;60.7585;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:16:44;58.5888;54.496;79.0974;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:16:50;58.5888;54.496;79.0974;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:19:25;58.2545;55.2367;72.0686;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:19:34;58.2545;55.2367;72.0686;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:19:48;58.2545;55.2367;72.0686;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:19:59;58.2545;55.2367;72.0686;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:21:34;56.9556;54.469;67.7763;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:23:58;57.3689;54.0569;76.2242;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:24:06;57.3689;54.0569;76.2242;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:26:30;56.2902;54.0789;74.731;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:26:43;56.2902;54.0789;74.731;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:26:54;56.2902;54.0789;74.731;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:27:07;56.2902;54.0789;74.731;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:27:19;56.2902;54.0789;74.731;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:29:00;54.7587;53.1658;59.4524;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:29:07;54.7587;53.1658;59.4524;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:29:17;54.7587;53.1658;59.4524;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:29:29;54.7587;53.1658;59.4524;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:31:16;57.101;53.3811;73.6816;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:33:45;57.0511;53.9783;80.6001;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:33:56;57.0511;53.9783;80.6001;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:34:03;57.0511;53.9783;80.6001;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:36:04;57.5371;54.1963;75.876;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:38:32;59.5164;54.6751;78.4028;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:40:58;61.0801;53.8943;79.6575;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:40:59;61.0801;53.8943;79.6575;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:43:19;55.8637;54.462;59.124;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:45:43;56.3392;54.0279;74.0594;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:48:08;57.3465;54.3301;76.8361;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:50:33;58.4341;54.3684;78.9137;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:52:58;58.5794;54.3564;80.6965;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:55:24;57.7501;54.4127;76.3986;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:57:55;59.0401;54.7557;78.3276;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T02:58:04;59.0401;54.7557;78.3276;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:00:14;60.4607;55.2479;79.9762;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:02:42;57.3586;54.481;63.3341;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:05:04;59.316;54.1644;81.0119;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:07:30;56.6747;53.7048;77.7455;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:09:54;56.6963;55.1539;64.4638;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:12:19;57.0786;54.2221;73.8886;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:12:25;57.0786;54.2221;73.8886;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:14:45;57.869;54.6795;79.7626;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:17:08;59.25;55.1488;76.8835;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:19:34;57.8293;56.0501;76.8194;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:21:58;63.5897;57.6855;78.414;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:24:23;66.0188;60.2991;77.0348;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:26:49;64.9387;57.6953;79.563;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:29:13;60.9253;55.7093;77.6786;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:31:39;59.2956;54.6767;79.4244;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:34:03;58.3278;54.2831;75.8592;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:36:28;58.1126;54.0444;81.3855;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:38:53;58.8216;54.8554;75.4017;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:41:18;58.4293;54.5038;76.0345;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:43:44;59.0794;53.5056;79.0576;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:46:08;58.0539;54.6957;76.4602;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:48:33;61.5854;54.9194;77.1575;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:50:58;59.6934;55.0069;74.5773;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:53:23;58.1411;54.6421;74.028;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:55:48;57.2828;54.8219;73.8482;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T03:58:13;56.8901;55.1579;73.9025;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:00:38;62.7019;54.2723;78.2666;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:03:03;58.1884;54.769;75.6689;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:05:28;58.9964;54.6786;78.3146;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:07:55;56.1773;54.3205;61.358;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:10:18;58.2947;54.5179;77.3879;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:12:43;58.4361;54.4402;80.4009;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:15:09;61.7286;55.619;78.7659;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:17:33;59.2505;54.4625;75.4297;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:19:58;58.4127;54.029;76.2922;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:22:23;60.8702;54.6409;75.993;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:24:48;61.6101;54.9978;76.4382;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:27:13;62.7097;54.3725;78.1182;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:29:38;59.2827;54.523;78.41;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:32:03;59.8939;54.8941;77.4106;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:34:28;59.1188;54.3861;76.3883;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:36:53;61.3001;54.5567;81.2874;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:39:18;62.2252;55.718;78.4002;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:41:43;59.8494;54.9642;77.775;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:44:08;61.6975;55.5472;76.8862;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:46:33;62.7578;56.5834;79.8524;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:48:58;63.7911;57.2392;79.6615;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:51:23;63.6044;57.7598;78.2131;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:53:48;64.5534;56.8803;77.7585;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:56:14;67.9482;57.7536;86.3306;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T04:58:38;62.1103;57.1421;79.0955;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:01:03;67.8036;57.6597;83.8475;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:03:28;62.6488;56.1512;77.7652;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:05:53;61.6288;56.1408;77.7184;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:08:18;61.6288;56.1408;77.7184;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:10:43;59.1317;55.8319;76.1189;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:13:08;61.1739;55.9235;77.0427;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:15:33;64.0942;57.8343;80.9821;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:17:58;64.9654;57.7285;78.9196;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:20:23;66.5002;59.1294;78.9216;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:22:48;62.6932;57.5855;78.1427;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:25:13;65.1964;57.2165;80.0967;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:27:38;66.4605;58.8166;84.1301;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:30:03;63.7157;57.9591;82.1865;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:32:28;65.4541;58.538;79.726;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:34:53;65.2264;57.7038;80.5365;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:37:18;63.919;57.775;78.6337;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:39:43;65.12;58.5704;76.8439;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:42:08;67.1997;59.2692;79.3773;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:44:33;67.1893;58.976;78.4584;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:46:58;65.5553;57.1094;81.1974;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:49:23;65.5886;58.8063;80.0684;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:51:48;68.2276;58.939;78.9192;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:54:13;64.7205;57.4979;79.0244;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:56:38;66.83;57.648;83.0625;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T05:59:04;61.7782;56.2682;78.2881;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:01:29;64.508;56.6746;78.5435;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:03:53;66.4935;58.0232;77.5295;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:06:18;68.7855;59.7162;84.1955;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:08:43;68.0267;58.864;78.123;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:11:08;69.8269;61.0762;78.1465;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:13:33;67.751;58.1774;79.9947;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:16:01;70.2117;60.6701;78.8252;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:18:23;70.9687;61.3343;79.8185;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:20:48;69.2757;59.6122;83.907;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:23:13;67.0685;58.1762;78.2851;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:25:38;70.4025;60.7752;78.5664;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:28:03;70.761;62.0698;77.8569;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:30:28;70.7637;60.557;82.2966;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:32:53;71.4501;59.5699;80.1679;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:35:18;72.2416;61.3349;79.7513;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:37:43;70.0417;60.0893;79.092;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:40:08;72.6379;63.3961;78.9588;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:42:33;74.1683;64.0572;84.2179;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:44:58;73.1265;63.0724;85.4221;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:47:23;74.0815;66.05;80.3027;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:49:48;72.9032;65.02;80.577;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:52:13;72.6136;64.4793;84.9478;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:54:38;73.5211;65.6323;86.6878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:57:03;72.0948;64.7746;78.668;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T06:59:28;73.8437;66.5893;79.3515;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:01:53;74.3542;65.247;89.6345;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:04:18;74.0958;64.9642;82.9935;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:06:43;73.444;62.9808;84.148;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:09:08;72.9818;62.6532;80.7392;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:11:33;71.7485;61.5415;79.4848;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:13:58;72.6803;62.4089;78.2327;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:16:23;72.0299;66.6226;79.8255;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:18:48;71.5805;66.7984;76.5818;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:21:13;71.8454;65.444;77.2863;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:23:38;72.8564;64.7311;78.4132;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:26:04;71.7958;63.2494;78.6562;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:28:28;72.8827;65.7077;78.6358;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:30:53;72.2188;64.024;78.6342;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:33:18;73.5165;64.7112;82.7766;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:35:43;74.3413;65.6595;88.3153;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:38:09;72.775;64.4415;77.9048;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:40:33;72.0502;63.0056;78.5113;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:42:58;72.3141;67.0746;79.4072;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:45:23;72.6475;64.9788;79.5991;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:47:48;71.5013;66.3756;78.2026;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:50:13;72.7338;65.3295;81.2705;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:52:38;71.8398;64.136;83.9458;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:55:03;72.2193;64.2932;81.4859;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:57:28;72.026;63.5931;79.7071;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T07:59:53;72.3456;64.5865;80.5343;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:02:18;73.385;65.3513;83.367;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:04:43;72.8969;63.7947;88.4077;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:07:08;71.2672;62.879;81.9201;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:09:33;72.1593;63.9932;79.8609;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:11:58;72.7278;64.7137;80.4645;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:14:23;73.7998;66.7681;79.3064;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:16:48;73.3332;67.0022;83.4329;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:19:13;72.226;65.4565;82.9855;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:21:38;71.7934;65.7919;80.8846;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:24:03;73.1626;66.4553;82.0033;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:26:28;73.0911;67.1427;85.5903;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:28:53;72.7132;65.7783;83.1861;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:31:22;71.3335;63.8278;83.362;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:33:43;68.9848;62.9377;78.9626;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:36:08;70.1488;63.7485;79.3575;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:38:34;70.7772;62.3052;78.3142;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:40:58;70.7996;62.3234;77.355;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:43:23;72.9178;65.5296;81.4381;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:45:48;71.195;63.5098;80.6087;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:48:13;73.342;62.1285;85.1741;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:50:38;73.6451;65.2772;89.4826;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:53:03;72.3171;63.4556;81.9133;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:55:28;70.3229;63.7551;81.8452;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T08:57:53;72.9674;65.5867;79.421;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:00:18;70.5104;62.0025;78.9693;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:02:43;72.8436;65.4583;79.2196;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:05:08;70.8789;63.6729;78.2204;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:07:33;70.4298;63.1445;79.6645;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:09:58;73.212;64.3972;83.2648;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:12:23;71.8673;63.6288;79.8912;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:14:48;71.2804;62.53;78.4467;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:17:13;70.7476;62.2589;83.1724;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:19:38;69.3449;60.9396;79.4387;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:22:03;70.7291;59.9357;82.0729;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:24:28;70.9439;60.0678;81.5518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:26:53;68.7973;60.9836;78.0325;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:29:18;68.4604;60.4363;80.3492;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:31:43;70.6027;61.8857;80.7813;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:34:08;70.4151;61.883;79.7041;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:36:33;70.3914;61.0473;78.7972;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:38:58;71.3825;60.4503;78.8205;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:41:26;71.9019;61.8785;84.9543;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:41:30;71.9019;61.8785;84.9543;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:43:52;71.0961;60.8451;78.6294;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:46:13;71.3044;62.7332;82.4754;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:48:39;71.2493;62.5384;82.0602;;
63455;Laerm;49600;47.41882569;0.70002168;2022-12-08T09:51:03;72.0134;64.5799;82.7137;;
