sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:02:16;17.66;17.66;17.66;16.70;133.37;133.35;133.31;133.12;116.26;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:04:42;18.48;18.48;18.48;17.48;139.56;139.54;139.51;139.30;121.66;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:07:25;18.26;18.26;18.26;17.26;137.84;137.82;137.79;137.58;120.16;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:10:09;18.53;18.53;18.53;17.52;139.90;139.88;139.85;139.64;121.95;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:12:35;19.82;19.82;19.82;18.75;149.66;149.64;149.60;149.38;130.47;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:15:00;18.69;18.69;18.69;17.67;141.08;141.06;141.03;140.82;122.99;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:17:26;19.53;19.50;19.43;18.30;146.12;146.10;146.06;145.76;127.17;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:19:52;19.39;19.38;19.36;18.28;145.98;145.96;145.92;145.68;127.19;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:22:17;21.16;21.16;21.16;20.01;159.77;159.75;159.71;159.48;139.28;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:24:44;20.33;20.33;20.33;19.22;153.48;153.46;153.42;153.20;133.80;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:27:11;20.53;20.53;20.53;19.42;155.01;154.99;154.95;154.72;135.13;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:29:39;21.08;21.08;21.08;19.94;159.18;159.16;159.12;158.89;138.77;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:32:07;22.25;22.25;22.25;21.05;168.02;168.00;167.96;167.71;146.47;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:34:33;22.50;22.50;22.50;21.28;169.87;169.85;169.81;169.56;148.08;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:36:59;22.82;22.82;22.82;21.58;172.32;172.29;172.25;172.00;150.22;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:39:25;23.45;23.44;23.43;22.14;176.76;176.74;176.69;176.42;154.05;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:41:50;22.73;22.73;22.73;21.49;171.59;171.56;171.52;171.27;149.58;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:44:34;23.87;23.87;23.87;22.57;180.20;180.17;180.13;179.87;157.09;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:47:00;23.37;23.37;23.37;22.10;176.42;176.40;176.36;176.10;153.80;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:49:25;23.75;23.75;23.75;22.46;179.28;179.25;179.21;178.95;156.28;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:51:51;24.03;24.03;24.03;22.73;181.46;181.44;181.39;181.13;158.19;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:54:17;24.25;24.25;24.25;22.93;183.11;183.08;183.04;182.77;159.62;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:56:43;22.60;22.60;22.60;21.38;170.67;170.64;170.60;170.35;148.78;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T00:59:09;22.51;22.51;22.51;21.29;169.97;169.94;169.90;169.65;148.17;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:01:34;21.57;21.57;21.57;20.40;162.88;162.85;162.82;162.58;141.99;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:04:04;22.04;22.04;22.04;20.84;166.38;166.35;166.32;166.07;145.04;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:06:30;21.60;21.60;21.59;20.42;163.03;163.01;162.97;162.73;142.12;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:08:56;19.23;19.23;19.23;18.19;145.22;145.20;145.17;144.95;126.60;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:11:22;21.07;21.07;21.07;19.93;159.08;159.06;159.02;158.78;138.68;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:13:47;21.67;21.67;21.67;20.49;163.61;163.58;163.55;163.30;142.62;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:16:46;20.30;20.30;20.29;19.18;153.10;153.08;153.04;152.80;133.44;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:19:05;20.11;20.11;20.11;19.02;151.82;151.80;151.76;151.54;132.35;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:21:31;19.84;19.84;19.84;18.76;149.79;149.76;149.73;149.51;130.58;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:23:58;18.71;18.71;18.71;17.69;141.25;141.23;141.20;140.99;123.14;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:26:25;18.82;18.82;18.82;17.79;142.06;142.04;142.01;141.80;123.84;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:28:50;18.71;18.71;18.70;17.69;141.21;141.19;141.16;140.95;123.10;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:31:19;18.84;18.82;18.79;17.73;141.54;141.52;141.49;141.24;123.29;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:33:46;18.46;18.46;18.46;17.46;139.41;139.39;139.36;139.15;121.53;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:36:31;18.88;18.88;18.88;17.85;142.51;142.49;142.46;142.25;124.23;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:38:59;18.47;18.47;18.47;17.47;139.45;139.43;139.40;139.20;121.57;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:41:27;17.61;17.61;17.61;16.65;132.94;132.92;132.89;132.69;115.89;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:46:28;17.85;17.85;17.85;16.88;134.73;134.71;134.68;134.48;117.45;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:49:03;17.47;17.47;17.47;16.52;131.89;131.87;131.84;131.64;114.97;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:54:39;17.48;17.48;17.48;16.53;131.95;131.93;131.90;131.71;115.03;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:57:14;16.06;16.06;16.06;15.18;121.23;121.21;121.18;121.01;105.68;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T01:59:55;16.08;16.08;16.08;15.20;121.38;121.36;121.34;121.16;105.81;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:02:34;16.09;16.09;16.09;15.22;121.51;121.49;121.46;121.28;105.93;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:05:12;16.35;16.35;16.35;15.46;123.46;123.44;123.41;123.23;107.62;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:07:38;16.12;16.12;16.12;15.24;121.70;121.68;121.66;121.48;106.09;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:10:05;15.63;15.63;15.63;14.78;118.00;117.98;117.95;117.78;102.86;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:12:31;14.51;14.51;14.51;13.72;109.51;109.50;109.47;109.31;95.47;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:14:57;14.81;14.81;14.81;14.01;111.85;111.83;111.81;111.64;97.50;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:17:31;14.07;14.07;14.07;13.31;106.24;106.22;106.20;106.04;92.61;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:22:59;14.90;14.90;14.90;14.09;112.52;112.50;112.47;112.31;98.09;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:26:07;14.29;14.29;14.29;13.51;107.89;107.88;107.85;107.69;94.05;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:39:43;11.01;10.99;10.96;10.33;82.47;82.45;82.43;82.27;71.79;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:45:03;11.17;11.17;11.15;10.53;84.04;84.03;84.01;83.87;73.22;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:47:41;11.45;11.45;11.45;10.83;86.44;86.43;86.41;86.28;75.35;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:50:09;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.55;68.60;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:52:37;11.03;11.03;11.03;10.43;83.28;83.27;83.25;83.12;72.60;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:55:23;10.73;10.73;10.73;10.15;81.01;80.99;80.98;80.86;70.62;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T02:57:54;10.88;10.88;10.88;10.28;82.11;82.10;82.08;81.96;71.58;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:03:27;10.75;10.75;10.75;10.16;81.15;81.14;81.12;81.00;70.74;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:06:23;11.37;11.37;11.37;10.76;85.87;85.86;85.84;85.72;74.86;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:09:45;11.44;11.44;11.44;10.82;86.36;86.35;86.33;86.20;75.28;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:12:00;10.24;10.24;10.24;9.68;77.32;77.31;77.29;77.17;67.40;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:14:30;10.85;10.85;10.85;10.26;81.91;81.90;81.88;81.76;71.41;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:16:59;11.03;11.03;11.03;10.43;83.28;83.27;83.25;83.13;72.60;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:19:26;10.57;10.57;10.57;9.99;79.77;79.76;79.74;79.63;69.54;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:21:57;10.51;10.51;10.51;9.94;79.36;79.35;79.33;79.22;69.19;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:24:28;11.03;11.03;11.03;10.43;83.30;83.29;83.27;83.15;72.62;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:27:01;11.42;11.42;11.42;10.80;86.20;86.19;86.17;86.04;75.14;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:29:31;11.50;11.50;11.50;10.88;86.85;86.84;86.82;86.69;75.71;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:31:59;12.64;12.64;12.64;11.95;95.42;95.41;95.39;95.25;83.19;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:34:32;12.97;12.97;12.97;12.26;97.91;97.90;97.87;97.73;85.35;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:37:01;14.33;14.33;14.33;13.55;108.17;108.15;108.13;107.97;94.30;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:39:26;16.19;16.19;16.19;15.31;122.22;122.21;122.18;122.00;106.55;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:41:52;18.11;18.11;18.11;17.13;136.74;136.72;136.69;136.48;119.20;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:44:18;20.10;20.08;20.06;18.93;151.17;151.14;151.11;150.85;131.69;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:46:43;21.82;21.71;21.49;20.06;160.18;160.15;160.08;159.58;138.94;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:49:10;22.53;22.53;22.52;21.29;169.97;169.94;169.90;169.65;148.15;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:51:35;23.94;23.91;23.85;22.48;179.51;179.48;179.43;179.09;156.29;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:54:02;23.90;23.83;23.71;22.27;177.82;177.79;177.73;177.32;154.62;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:56:28;26.51;26.36;26.08;24.34;194.30;194.26;194.18;193.55;168.49;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T03:58:58;25.97;25.95;25.91;24.46;195.29;195.26;195.21;194.87;170.12;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:01:24;26.98;26.98;26.98;25.52;203.73;203.70;203.66;203.36;177.60;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:03:51;26.57;26.56;26.54;25.07;200.12;200.09;200.04;199.72;174.38;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:06:18;26.53;26.53;26.53;25.08;200.27;200.24;200.19;199.90;174.58;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:08:45;24.36;24.35;24.35;23.02;183.83;183.80;183.76;183.48;160.24;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:11:10;24.79;24.75;24.68;23.26;185.72;185.70;185.64;185.29;161.69;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:13:36;26.34;26.33;26.32;24.87;198.56;198.53;198.48;198.18;173.05;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:16:04;25.09;25.08;25.07;23.70;189.20;189.17;189.13;188.84;164.91;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:18:30;24.72;24.69;24.64;23.24;185.55;185.52;185.47;185.13;161.59;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:20:57;24.43;24.43;24.43;23.10;184.44;184.41;184.37;184.10;160.78;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:23:22;25.07;25.01;24.88;23.38;186.69;186.66;186.60;186.17;162.35;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:25:49;23.64;23.62;23.58;22.26;177.76;177.73;177.69;177.38;154.86;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:28:16;20.99;20.98;20.97;19.81;158.16;158.13;158.10;157.84;137.82;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:30:42;19.86;19.86;19.84;18.75;149.66;149.64;149.60;149.36;130.42;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:33:07;19.02;19.02;19.02;17.99;143.61;143.58;143.55;143.34;125.19;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:35:33;19.35;19.34;19.33;18.27;145.85;145.83;145.80;145.57;127.11;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:37:59;17.53;17.52;17.50;16.53;131.97;131.95;131.92;131.71;114.99;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:40:25;17.29;17.29;17.29;16.35;130.54;130.52;130.49;130.29;113.79;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:42:50;17.04;17.04;17.04;16.12;128.69;128.67;128.64;128.45;112.18;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:45:16;15.37;15.37;15.37;14.53;116.02;116.00;115.98;115.81;101.14;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:47:42;15.62;15.62;15.62;14.77;117.89;117.88;117.85;117.68;102.77;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:50:08;15.75;15.75;15.75;14.90;118.94;118.93;118.90;118.72;103.69;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:52:34;13.23;13.23;13.22;12.49;99.71;99.69;99.67;99.51;86.89;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:55:00;12.82;12.82;12.82;12.12;96.79;96.78;96.76;96.61;84.38;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:57:26;12.19;12.19;12.19;11.53;92.06;92.05;92.03;91.89;80.25;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T04:59:51;12.33;12.33;12.33;11.66;93.09;93.07;93.05;92.91;81.15;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:02:17;11.42;11.42;11.42;10.80;86.20;86.19;86.17;86.04;75.14;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:04:43;10.73;10.73;10.73;10.15;81.01;81.00;80.98;80.86;70.62;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:07:08;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.46;61.54;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:09:34;9.56;9.56;9.56;9.04;72.18;72.17;72.15;72.05;62.92;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:11:59;10.36;10.36;10.36;9.80;78.22;78.20;78.19;78.07;68.18;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:14:25;10.18;10.18;10.18;9.63;76.87;76.86;76.84;76.73;67.01;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:16:50;11.78;11.78;11.77;11.12;88.81;88.80;88.78;88.64;77.40;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:19:16;12.98;12.97;12.96;12.25;97.77;97.76;97.73;97.58;85.20;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:21:42;13.70;13.69;13.67;12.90;103.02;103.01;102.98;102.80;89.75;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:24:08;12.19;12.19;12.19;11.52;92.00;91.99;91.97;91.83;80.20;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:26:33;12.06;12.06;12.06;11.40;91.04;91.03;91.00;90.87;79.36;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:28:59;12.41;12.41;12.41;11.74;93.69;93.68;93.66;93.52;81.68;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:31:25;12.78;12.78;12.78;12.09;96.52;96.51;96.48;96.34;84.14;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:33:50;13.44;13.44;13.44;12.71;101.45;101.44;101.41;101.26;88.44;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:36:16;13.72;13.71;13.69;12.92;103.16;103.15;103.12;102.95;89.87;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:38:43;11.68;11.68;11.68;11.05;88.20;88.19;88.17;88.04;76.89;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:41:12;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.48;68.54;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:43:40;10.53;10.53;10.53;9.95;79.47;79.45;79.44;79.32;69.27;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:46:06;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.51;65.08;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:48:32;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.74;57.41;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:50:59;8.10;8.10;8.10;7.66;61.17;61.16;61.15;61.06;53.32;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:53:25;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.89;47.07;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:55:51;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.66;39.01;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T05:58:18;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.76;36.47;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:00:46;21.04;20.97;20.83;19.54;155.99;155.97;155.91;155.52;135.55;0.47
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:03:13;7.67;7.63;7.55;7.05;56.31;56.30;56.27;56.10;48.84;0.47
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:05:41;5.83;5.80;5.75;5.37;42.90;42.89;42.87;42.74;37.23;0.47
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:08:09;6.93;6.91;6.88;6.48;51.72;51.71;51.70;51.59;45.00;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:10:36;14.94;14.87;14.73;13.78;110.01;110.00;109.95;109.63;95.49;0.47
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:13:03;5.06;5.04;4.99;4.67;37.31;37.31;37.29;37.19;32.39;0.48
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:15:28;5.16;5.15;5.14;4.85;38.72;38.71;38.70;38.63;33.72;0.45
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:17:54;5.26;5.26;5.26;4.97;39.69;39.68;39.68;39.62;34.60;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:20:19;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.09;39.38;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:22:45;6.45;6.45;6.45;6.10;48.67;48.67;48.65;48.58;42.43;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:25:11;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.52;50.24;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:27:37;9.62;9.62;9.62;9.10;72.63;72.61;72.60;72.49;63.31;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:30:02;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.48;68.54;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:32:29;12.05;12.05;12.05;11.39;90.95;90.94;90.91;90.78;79.28;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:34:54;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.28;72.74;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:37:20;12.59;12.59;12.59;11.91;95.08;95.07;95.04;94.90;82.89;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:39:45;14.17;14.17;14.17;13.40;107.00;106.98;106.96;106.80;93.27;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:42:11;15.06;15.06;15.06;14.24;113.68;113.66;113.64;113.47;99.10;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:44:55;15.15;15.15;15.15;14.32;114.36;114.34;114.31;114.14;99.69;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:47:21;15.99;15.99;15.99;15.12;120.74;120.73;120.70;120.52;105.26;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:49:47;17.65;17.65;17.65;16.69;133.21;133.19;133.16;132.96;116.12;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:52:12;18.28;18.28;18.28;17.28;137.98;137.96;137.93;137.72;120.27;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:54:38;19.39;19.39;19.39;18.34;146.39;146.37;146.33;146.12;127.61;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:57:03;18.88;18.87;18.86;17.82;142.26;142.24;142.21;141.98;123.98;0.44
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T06:59:29;19.75;19.74;19.73;18.65;148.87;148.84;148.81;148.58;129.74;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:01:54;20.26;20.26;20.26;19.16;152.95;152.92;152.89;152.66;133.33;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:04:21;19.34;19.34;19.34;18.29;146.01;145.99;145.95;145.74;127.28;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:06:47;19.10;19.10;19.10;18.06;144.18;144.16;144.13;143.91;125.69;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:09:13;19.40;19.40;19.40;18.35;146.50;146.48;146.45;146.23;127.71;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:11:39;18.90;18.90;18.90;17.88;142.71;142.69;142.66;142.45;124.41;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:14:05;20.00;20.00;20.00;18.92;151.03;151.01;150.97;150.75;131.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:16:31;19.16;19.15;19.14;18.09;144.43;144.41;144.38;144.15;125.88;0.43
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:18:56;19.98;19.98;19.98;18.89;150.81;150.79;150.76;150.53;131.47;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:21:22;18.49;18.49;18.49;17.49;139.61;139.59;139.56;139.35;121.71;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:23:48;18.75;18.75;18.75;17.73;141.55;141.53;141.49;141.29;123.39;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:26:14;18.31;18.31;18.31;17.32;138.25;138.23;138.20;137.99;120.52;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:28:40;18.19;18.19;18.19;17.21;137.37;137.35;137.32;137.11;119.75;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:31:07;17.67;17.67;17.67;16.71;133.40;133.38;133.35;133.15;116.29;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:33:42;16.19;16.19;16.19;15.31;122.21;122.19;122.16;121.98;106.53;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:36:08;16.29;16.29;16.29;15.40;122.96;122.94;122.92;122.73;107.19;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:38:34;17.48;17.48;17.48;16.53;131.97;131.95;131.92;131.73;115.04;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:40:59;17.29;17.29;17.29;16.35;130.53;130.51;130.48;130.29;113.79;0.42
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:43:25;17.72;17.72;17.72;16.76;133.79;133.77;133.74;133.54;116.63;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:45:51;16.64;16.64;16.64;15.74;125.66;125.64;125.62;125.43;109.55;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:48:17;15.18;15.18;15.18;14.35;114.59;114.57;114.55;114.38;99.89;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:50:42;15.79;15.79;15.79;14.93;119.22;119.20;119.18;119.00;103.93;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:53:09;16.19;16.19;16.19;15.31;122.20;122.18;122.16;121.98;106.53;0.41
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:55:38;16.39;16.39;16.39;15.50;123.78;123.76;123.74;123.55;107.91;0.40
75444;SPS30;64021;51.43685670;5.43879300;2022-12-08T07:58:05;16.07;16.07;16.07;15.20;121.35;121.33;121.30;121.12;105.78;0.39
