sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-12-08T00:01:45;99638.16;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-08T00:04:11;99630.47;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:06:39;99635.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:09:31;99639.38;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T00:12:02;99635.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:14:37;99625.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:17:04;99618.84;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:19:30;99616.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:21:56;99619.59;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:24:24;99612.63;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T00:26:50;99613.41;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:29:16;99611.44;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:31:42;99607.97;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:34:08;99597.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:36:33;99602.53;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:38:59;99606.78;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T00:41:26;99604.06;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T00:44:13;99599.38;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T00:46:39;99599.38;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T00:49:05;99598.63;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T00:51:31;99599.06;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T00:53:56;99587.00;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T00:56:22;99588.19;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T00:58:48;99586.25;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:01:13;99588.50;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:03:40;99597.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:06:07;99585.03;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:08:33;99587.00;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:11:04;99583.53;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:13:29;99588.94;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:15:55;99585.78;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:18:21;99585.91;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T01:20:46;99588.50;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:23:12;99582.34;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:25:37;99589.72;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:28:03;99581.56;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:30:29;99579.63;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:32:54;99576.13;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:35:21;99584.28;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:37:46;99587.00;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:40:12;99589.25;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-08T01:42:38;99588.50;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:48:05;99581.13;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-08T01:50:34;99578.09;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:53:10;99582.34;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T01:55:42;99568.00;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T01:58:33;99569.94;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T02:01:00;99571.47;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T02:03:29;99570.72;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T02:05:56;99566.03;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T02:08:23;99560.59;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T02:10:50;99559.09;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T02:13:17;99559.84;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T02:15:59;99558.31;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T02:18:47;99555.19;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T02:21:17;99550.47;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T02:23:56;99548.53;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-08T02:29:17;99548.22;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T02:32:17;99552.13;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T02:34:56;99553.66;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T02:37:32;99547.47;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T02:42:41;99544.75;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T02:47:36;99536.91;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T02:50:02;99542.78;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T02:55:10;99537.78;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T03:00:47;99522.25;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:04:05;99529.63;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T03:06:27;99526.91;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T03:09:12;99520.72;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T03:11:44;99520.00;;;15.49
55602;BMP280;59921;51.332;12.410;2022-12-08T03:14:15;99514.09;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:16:43;99518.78;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T03:19:16;99508.66;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:21:49;99508.66;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:24:16;99514.09;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:26:48;99508.66;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:29:15;99512.16;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:31:47;99510.19;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T03:34:15;99501.28;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:36:43;99501.28;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:39:10;99498.56;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:41:35;99503.25;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:44:01;99490.44;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T03:46:28;99488.47;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T03:48:54;99489.22;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T03:51:20;99483.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T03:53:46;99478.38;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T03:58:43;99475.66;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:01:09;99481.84;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T04:03:35;99478.38;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:06:00;99471.72;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T04:08:26;99475.66;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:10:52;99459.38;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:13:17;99463.28;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:15:47;99471.41;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:18:13;99460.84;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T04:20:42;99457.06;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:23:09;99452.41;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:25:35;99452.41;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:28:02;99455.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:30:27;99451.97;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T04:32:53;99450.44;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:35:18;99447.28;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T04:37:44;99443.06;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:40:10;99451.22;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:42:37;99446.22;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:45:03;99446.97;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:47:28;99439.59;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:49:54;99436.13;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:52:20;99436.13;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:54:45;99431.44;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T04:57:11;99430.69;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T04:59:37;99446.53;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T05:02:02;99445.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:04:28;99445.78;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:06:53;99440.34;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:09:19;99448.50;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:11:44;99436.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:14:11;99443.06;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:16:37;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:19:03;99433.97;;;15.46
55602;BMP280;59921;51.332;12.410;2022-12-08T05:21:28;99448.50;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:23:54;99441.53;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T05:26:20;99448.50;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:28:45;99451.97;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T05:31:12;99443.06;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:33:38;99445.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:36:04;99445.78;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:38:29;99438.84;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T05:40:55;99436.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:43:21;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:45:46;99443.06;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:48:12;99443.06;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:50:38;99443.50;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T05:53:03;99445.78;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:55:29;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T05:57:54;99438.84;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:00:20;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:02:46;99434.59;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T06:05:11;99431.44;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:07:37;99431.44;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:10:03;99429.91;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:12:29;99434.94;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:14:55;99430.69;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:17:20;99436.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:19:46;99428.72;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:22:11;99428.72;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:24:37;99434.94;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:27:02;99430.25;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T06:29:28;99434.16;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:31:53;99426.78;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:34:19;99428.72;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:36:44;99427.97;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:39:10;99427.97;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:41:35;99427.97;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:44:21;99420.59;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:46:46;99421.78;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:49:12;99425.25;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:51:37;99426.00;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T06:54:03;99427.97;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:56:28;99427.22;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T06:58:54;99431.88;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T07:01:20;99439.25;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T07:03:45;99438.06;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:06:19;99446.22;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:08:44;99443.50;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:11:10;99455.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:13:36;99449.69;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:16:06;99441.97;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T07:18:32;99441.53;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:21:05;99442.75;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T07:23:31;99441.53;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:26:03;99441.53;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:28:30;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:30:56;99443.81;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T07:33:22;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:36:01;99448.16;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T07:38:28;99445.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:40:54;99444.25;;;15.51
55602;BMP280;59921;51.332;12.410;2022-12-08T07:43:20;99440.03;;;15.50
55602;BMP280;59921;51.332;12.410;2022-12-08T07:45:45;99446.53;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T07:48:11;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:50:37;99437.63;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:53:03;99445.03;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:55:29;99443.06;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T07:57:54;99442.31;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T08:00:20;99435.69;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T08:02:46;99436.88;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T08:05:11;99448.50;;;15.52
55602;BMP280;59921;51.332;12.410;2022-12-08T08:07:42;99446.53;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T08:10:09;99441.84;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T08:12:36;99441.13;;;15.53
55602;BMP280;59921;51.332;12.410;2022-12-08T08:15:04;99443.38;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-08T08:17:32;99450.28;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-08T08:19:58;99449.56;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-08T08:22:25;99448.34;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-08T08:24:51;99440.66;;;15.54
55602;BMP280;59921;51.332;12.410;2022-12-08T08:27:16;99439.44;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-08T08:29:42;99439.44;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-08T08:32:08;99444.88;;;15.55
55602;BMP280;59921;51.332;12.410;2022-12-08T08:34:33;99443.66;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-08T08:36:59;99447.16;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-08T08:39:24;99438.25;;;15.56
55602;BMP280;59921;51.332;12.410;2022-12-08T08:41:50;99439.75;;;15.57
55602;BMP280;59921;51.332;12.410;2022-12-08T08:44:16;99437.81;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-08T08:46:41;99435.09;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-08T08:49:07;99433.13;;;15.58
55602;BMP280;59921;51.332;12.410;2022-12-08T08:51:32;99439.34;;;15.59
55602;BMP280;59921;51.332;12.410;2022-12-08T08:53:58;99438.09;;;15.60
55602;BMP280;59921;51.332;12.410;2022-12-08T08:56:24;99440.09;;;15.59
55602;BMP280;59921;51.332;12.410;2022-12-08T08:58:51;99434.66;;;15.59
55602;BMP280;59921;51.332;12.410;2022-12-08T09:01:19;99431.47;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T09:03:46;99431.47;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T09:06:12;99430.25;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:08:39;99432.97;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:11:05;99432.97;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:13:30;99432.22;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T09:15:56;99429.06;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T09:18:21;99429.06;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T09:20:47;99434.94;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T09:23:13;99421.34;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T09:25:42;99426.34;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T09:28:08;99428.31;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:30:34;99422.88;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:32:59;99417.44;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:35:25;99408.53;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:37:51;99416.69;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:40:19;99417.88;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T09:42:50;99412.00;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:45:17;99413.97;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:48:11;99412.44;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T09:50:44;99408.53;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T09:53:15;99410.81;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T09:55:51;99404.63;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T10:01:21;99399.19;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T10:03:47;99400.72;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:11:28;99392.56;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:15:00;99391.81;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T10:16:54;99390.59;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:19:24;99382.47;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:21:52;99377.03;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:24:30;99370.06;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T10:26:58;99371.28;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T10:29:24;99367.38;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T10:31:50;99368.88;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:34:21;99366.59;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T10:36:52;99360.72;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:39:39;99353.78;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T10:47:40;99347.16;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:50:41;99344.44;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T10:55:44;99335.09;;;15.65
55602;BMP280;59921;51.332;12.410;2022-12-08T10:58:24;99333.13;;;15.66
55602;BMP280;59921;51.332;12.410;2022-12-08T11:06:36;99335.81;;;15.66
55602;BMP280;59921;51.332;12.410;2022-12-08T11:09:22;99331.88;;;15.67
55602;BMP280;59921;51.332;12.410;2022-12-08T11:11:58;99327.22;;;15.67
55602;BMP280;59921;51.332;12.410;2022-12-08T11:14:28;99327.97;;;15.68
55602;BMP280;59921;51.332;12.410;2022-12-08T11:20:28;99330.25;;;15.69
55602;BMP280;59921;51.332;12.410;2022-12-08T11:22:54;99324.06;;;15.69
55602;BMP280;59921;51.332;12.410;2022-12-08T11:25:22;99323.63;;;15.71
55602;BMP280;59921;51.332;12.410;2022-12-08T11:27:50;99316.25;;;15.71
55602;BMP280;59921;51.332;12.410;2022-12-08T11:30:18;99317.72;;;15.72
55602;BMP280;59921;51.332;12.410;2022-12-08T11:33:27;99319.25;;;15.73
55602;BMP280;59921;51.332;12.410;2022-12-08T11:35:37;99313.81;;;15.73
55602;BMP280;59921;51.332;12.410;2022-12-08T11:38:15;99311.09;;;15.73
55602;BMP280;59921;51.332;12.410;2022-12-08T11:40:42;99301.44;;;15.72
55602;BMP280;59921;51.332;12.410;2022-12-08T11:49:01;99301.91;;;15.71
55602;BMP280;59921;51.332;12.410;2022-12-08T11:51:34;99305.38;;;15.71
55602;BMP280;59921;51.332;12.410;2022-12-08T11:54:26;99303.09;;;15.69
55602;BMP280;59921;51.332;12.410;2022-12-08T11:57:02;99307.34;;;15.71
55602;BMP280;59921;51.332;12.410;2022-12-08T11:59:34;99294.19;;;15.69
55602;BMP280;59921;51.332;12.410;2022-12-08T12:02:04;99300.38;;;15.69
55602;BMP280;59921;51.332;12.410;2022-12-08T12:13:07;99299.28;;;15.67
55602;BMP280;59921;51.332;12.410;2022-12-08T12:15:44;99302.50;;;15.65
55602;BMP280;59921;51.332;12.410;2022-12-08T12:21:44;99297.50;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T12:24:21;99305.94;;;15.66
55602;BMP280;59921;51.332;12.410;2022-12-08T12:26:55;99295.53;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T12:29:24;99300.22;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T12:32:06;99294.03;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T12:34:34;99291.31;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T12:37:09;99296.75;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T12:43:10;99294.03;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T12:45:34;99295.53;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T12:52:59;99286.31;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T12:55:29;99278.94;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T12:58:34;99276.66;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T13:03:44;99282.41;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T13:06:31;99283.59;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T13:08:58;99279.38;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T13:11:24;99278.94;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T13:14:01;99270.03;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T13:16:31;99276.22;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T13:18:59;99271.53;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T13:21:33;99270.78;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T13:29:33;99260.69;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T13:34:51;99257.19;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T13:37:29;99268.81;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T13:40:13;99266.53;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T13:42:45;99266.09;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T13:50:45;99268.50;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T13:53:29;99263.81;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T13:55:59;99258.41;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T13:58:27;99263.06;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T14:03:29;99274.69;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T14:05:54;99269.72;;;15.60
55602;BMP280;59921;51.332;12.410;2022-12-08T14:08:28;99273.19;;;15.60
55602;BMP280;59921;51.332;12.410;2022-12-08T14:11:01;99269.25;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T14:13:29;99273.50;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T14:15:56;99276.22;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T14:18:27;99271.22;;;15.61
55602;BMP280;59921;51.332;12.410;2022-12-08T14:21:11;99273.19;;;15.60
55602;BMP280;59921;51.332;12.410;2022-12-08T14:23:36;99274.25;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:26:03;99273.50;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T14:28:31;99266.09;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:30:57;99276.22;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T14:33:23;99268.81;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:35:52;99272.28;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:38:19;99271.53;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:41:00;99273.50;;;15.62
55602;BMP280;59921;51.332;12.410;2022-12-08T14:43:27;99266.09;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:45:59;99272.28;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:53:20;99275.78;;;15.64
55602;BMP280;59921;51.332;12.410;2022-12-08T14:55:47;99271.53;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T14:58:18;99274.25;;;15.63
55602;BMP280;59921;51.332;12.410;2022-12-08T15:00:47;99272.72;;;15.62
