sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:01:28;61.12;36.84;74.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:03:59;54.22;34.93;65.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:06:31;55.81;40.08;67.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:09:22;58.12;44.17;68.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:11:58;59.93;41.10;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:14:29;56.18;42.36;64.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:16:57;57.30;45.71;67.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:19:23;56.22;36.72;65.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:21:50;55.63;39.97;65.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:24:17;58.02;47.59;64.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:26:42;58.07;45.01;66.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:29:09;55.66;39.40;66.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:31:34;57.22;43.02;66.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:34:00;59.92;39.54;72.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:36:26;57.51;38.55;66.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:38:55;53.68;37.11;64.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:41:25;60.61;46.76;73.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:44:17;57.14;42.52;67.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:46:44;60.11;41.96;71.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:49:10;56.57;42.68;64.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:51:36;62.42;39.40;75.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:54:04;53.07;38.12;62.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:56:33;56.47;44.09;67.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T00:59:00;57.66;45.81;68.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:01:26;56.05;42.05;64.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:03:52;53.99;40.48;64.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:06:18;57.03;40.94;64.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:08:43;56.24;38.11;66.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:11:17;56.60;40.14;63.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:13:44;55.82;40.17;66.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:16:25;57.12;41.15;69.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:18:51;57.42;40.93;69.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:21:17;55.88;39.88;65.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:23:45;56.10;40.64;64.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:26:13;56.01;39.55;64.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:28:40;57.02;41.86;65.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:31:15;57.13;42.15;64.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:33:42;58.85;42.80;71.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:36:19;55.49;41.67;68.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:38:45;54.47;38.01;67.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:41:20;54.30;37.81;63.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:46:47;54.66;37.61;63.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:49:27;56.81;44.51;66.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:52:19;61.62;40.77;76.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:54:56;56.36;39.46;66.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T01:57:28;55.08;35.63;67.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:00:08;58.73;42.04;72.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:02:52;55.80;40.72;63.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:05:23;56.97;40.08;66.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:07:53;57.63;38.21;68.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:10:22;55.57;41.19;65.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:12:53;56.93;43.56;67.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:15:38;56.40;43.14;67.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:18:34;58.25;46.96;67.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:24:36;59.88;46.33;72.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:35:57;56.28;39.66;65.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:38:42;55.71;40.24;67.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:44:05;58.54;48.29;66.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:46:58;57.58;45.14;66.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:49:31;57.56;42.87;66.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T02:54:44;57.40;43.92;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:00:08;58.61;48.95;66.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:02:57;58.55;41.80;68.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:05:56;56.61;43.72;66.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:08:50;57.87;46.80;66.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:11:29;57.94;42.89;69.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:14:02;56.07;44.14;65.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:16:35;58.60;48.96;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:19:09;57.21;45.57;64.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:21:38;56.63;42.40;64.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:24:10;63.87;49.96;79.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:26:49;60.88;48.51;70.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:29:16;59.62;47.22;67.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:31:57;59.81;45.94;70.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:34:27;58.49;48.74;66.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:37:00;59.74;46.14;67.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:39:27;60.91;44.28;76.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:41:53;58.58;43.67;67.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:44:19;60.90;49.89;67.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:46:44;58.99;47.49;67.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:49:10;60.07;51.66;69.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:51:36;59.98;50.00;67.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:54:04;58.08;46.93;67.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:56:36;55.85;44.70;64.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T03:59:04;59.47;49.24;68.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:01:30;59.58;48.51;65.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:03:56;59.67;50.37;68.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:06:24;60.54;50.15;68.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:08:52;59.93;50.95;69.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:11:19;59.67;49.57;66.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:13:45;59.92;51.00;67.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:16:21;59.92;50.84;67.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:18:48;59.17;51.26;66.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:21:19;61.01;51.96;68.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:23:45;59.33;52.44;65.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:26:12;60.82;53.21;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:28:37;60.52;52.31;67.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:31:06;61.32;52.72;68.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:33:32;61.30;53.87;69.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:36:01;61.88;51.21;71.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:38:27;61.68;53.38;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:40:53;61.42;49.97;68.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:43:19;60.84;52.04;68.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:45:45;62.23;55.14;71.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:48:11;61.25;56.13;74.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:50:43;62.34;56.04;69.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:53:11;61.09;54.52;68.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:55:41;61.89;55.66;68.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T04:58:16;62.01;53.33;68.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:00:48;65.19;56.58;74.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:03:16;62.69;51.78;69.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:05:42;62.72;56.24;70.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:08:09;62.00;55.65;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:10:35;61.97;56.72;68.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:13:00;62.02;54.66;69.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:15:26;61.63;55.67;67.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:17:52;63.28;56.59;71.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:20:18;63.67;58.61;70.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:22:45;62.63;57.39;66.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:25:11;64.03;59.64;72.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:27:39;63.37;58.28;71.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:30:05;63.53;56.90;71.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:32:31;63.91;58.53;69.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:34:56;63.39;58.34;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:37:22;63.70;58.16;67.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:39:47;63.61;57.39;68.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:42:13;64.40;59.19;69.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:44:46;64.74;59.80;68.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:47:12;65.38;60.77;70.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:49:37;64.91;60.61;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:52:03;64.41;58.88;68.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:54:29;65.08;60.67;70.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:56:54;65.71;60.18;71.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T05:59:20;64.66;59.26;70.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:01:49;64.78;60.33;72.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:04:19;64.51;60.22;68.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:06:48;65.52;60.61;70.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:09:14;65.70;60.91;71.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:11:42;64.99;60.34;69.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:14:11;64.94;60.41;70.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:16:37;65.30;61.29;72.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:19:05;67.02;60.11;75.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:21:30;65.57;61.59;72.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:23:58;65.34;60.84;70.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:26:27;65.26;61.38;70.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:28:53;67.45;61.69;79.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:31:24;65.84;60.98;70.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:33:51;64.56;60.68;68.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:36:21;64.90;59.67;71.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:38:47;65.85;59.72;73.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:41:13;64.37;59.83;68.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:43:40;64.89;60.08;69.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:46:16;64.67;60.13;70.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:48:45;64.84;59.64;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:51:17;65.58;59.36;74.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:53:44;65.72;61.10;70.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:56:18;64.75;59.75;70.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T06:58:45;64.77;60.54;69.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:01:13;64.72;58.93;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:03:39;64.16;59.47;68.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:06:19;65.14;59.90;72.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:08:45;64.68;59.89;68.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:11:11;65.56;60.30;73.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:13:37;65.13;61.35;74.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:16:11;64.87;58.91;69.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:18:41;64.70;59.42;71.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:21:11;65.00;60.35;69.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:23:44;64.31;59.94;70.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:26:17;64.77;58.63;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:28:48;64.65;58.83;70.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:31:20;65.34;61.14;73.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:33:49;65.20;60.04;72.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:36:15;65.28;61.94;69.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:38:49;64.72;59.00;70.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:41:20;65.24;61.19;69.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:43:49;64.55;59.84;75.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:46:21;63.89;58.48;71.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:48:47;64.80;60.25;72.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:51:16;64.74;59.60;69.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:53:46;64.59;61.22;68.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:56:13;65.15;60.68;70.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T07:58:56;64.69;59.13;88.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:01:27;64.54;58.88;70.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:03:55;64.41;59.31;69.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:06:22;65.11;59.52;75.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:08:48;64.46;58.43;72.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:11:13;64.68;59.35;72.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:13:39;64.65;58.68;70.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:16:09;64.90;59.37;72.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:18:38;65.02;59.89;69.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:21:07;64.55;59.84;70.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:23:32;64.92;60.36;70.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:26:03;64.49;59.97;74.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:28:32;64.35;59.98;69.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:31:03;64.39;60.13;69.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:33:32;64.80;60.35;70.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:35:58;65.03;57.49;73.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:38:23;64.21;58.49;70.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:40:58;63.38;58.35;68.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:43:34;64.42;58.49;71.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:46:02;63.83;58.54;70.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:48:40;64.87;57.69;68.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:51:13;64.66;58.25;70.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:53:39;64.93;60.20;71.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:56:14;64.32;59.18;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T08:58:42;64.29;59.70;70.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:01:22;65.20;59.83;75.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:03:51;63.58;57.24;70.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:06:20;64.83;58.75;73.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:08:49;64.11;57.82;75.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:11:19;64.03;58.48;71.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:13:49;63.48;56.79;68.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:16:21;64.23;58.84;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:18:46;64.31;60.19;69.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:21:17;64.81;57.67;71.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:23:56;63.97;59.38;70.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:26:23;67.29;57.70;79.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:28:55;64.29;59.81;69.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:31:25;64.44;58.11;71.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:33:51;64.37;58.47;69.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:36:17;63.72;58.51;67.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:38:43;63.60;58.19;68.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:41:25;65.19;58.83;72.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:44:14;64.61;58.28;71.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:46:50;64.25;56.70;71.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:49:24;65.86;59.94;77.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:51:56;63.57;57.92;72.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:54:33;64.16;58.09;68.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:57:06;64.98;56.96;71.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T09:59:38;63.92;58.27;71.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:02:22;64.89;56.76;74.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:04:53;64.17;56.15;70.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:07:44;64.99;57.78;75.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:14:02;65.64;60.12;89.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:16:40;64.27;59.32;70.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:19:22;65.11;59.28;72.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:21:50;63.91;58.97;68.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:24:33;64.30;59.97;70.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:27:04;72.15;56.65;91.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:29:32;64.51;57.93;74.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:31:58;63.34;59.07;69.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:34:25;64.45;59.20;71.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:36:56;64.10;59.68;70.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:39:41;64.24;59.42;70.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:44:57;66.01;59.65;78.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:47:26;65.06;57.19;71.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:52:43;64.31;59.57;71.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:55:22;64.10;57.63;71.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T10:57:48;64.43;59.07;70.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:00:18;63.64;58.47;69.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:03:00;64.05;59.13;70.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:05:35;64.99;57.33;73.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:08:08;63.28;57.48;68.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:10:42;64.75;58.90;85.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:13:24;64.56;59.26;71.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:15:53;64.05;57.05;70.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:18:29;64.39;59.03;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:21:13;65.03;59.51;71.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:23:44;63.43;58.22;68.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:26:29;63.49;58.01;70.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:28:59;63.71;58.89;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:31:30;63.91;59.00;74.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:33:56;63.11;56.65;68.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:36:27;63.06;56.79;67.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:39:02;63.12;56.37;70.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:41:36;64.48;58.33;73.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:44:38;63.75;58.82;69.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:47:39;64.10;58.49;72.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:50:54;63.92;58.09;69.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:53:43;63.83;58.54;72.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:56:35;63.07;58.10;67.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T11:59:21;63.60;58.37;71.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T12:01:49;70.14;58.68;85.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T12:04:44;63.53;57.87;69.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T12:16:51;63.50;58.75;69.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T12:19:22;64.20;59.10;71.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T12:22:05;63.80;57.15;75.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-12-08T12:24:37;63.85;59.24;70.05;;
