sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-08T00:00:01;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.39;53.20;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T00:02:37;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.60;51.68;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T00:05:03;8.04;8.04;8.04;7.61;60.72;60.71;60.70;60.46;51.56;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T00:07:47;8.37;8.37;8.37;7.92;63.20;63.19;63.18;62.93;53.67;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T00:10:32;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.34;55.72;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:12:57;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.84;52.74;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T00:15:23;8.38;8.38;8.38;7.92;63.23;63.22;63.20;62.96;53.68;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:17:49;8.02;8.02;8.00;7.56;60.33;60.32;60.30;60.05;51.19;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:20:14;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.03;53.75;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T00:22:40;8.30;8.29;8.27;7.80;62.30;62.29;62.26;62.00;52.84;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T00:25:06;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.92;51.10;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T00:27:31;8.49;8.49;8.49;8.03;64.08;64.07;64.06;63.81;54.41;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T00:29:57;8.62;8.62;8.62;8.15;65.10;65.09;65.08;64.83;55.28;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T00:32:23;8.64;8.64;8.64;8.17;65.27;65.26;65.24;64.99;55.42;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T00:34:48;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.62;55.10;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T00:37:14;8.69;8.69;8.68;8.21;65.54;65.53;65.51;65.25;55.64;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:39:40;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.23;54.77;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T00:42:06;8.68;8.68;8.68;8.20;65.50;65.49;65.48;65.23;55.62;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T00:44:39;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.52;52.46;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:47:08;8.00;8.00;8.00;7.56;60.36;60.35;60.34;60.10;51.25;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:49:35;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.83;48.46;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:52:01;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.51;51.60;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T00:54:27;7.55;7.55;7.55;7.14;56.99;56.99;56.97;56.75;48.39;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T00:56:53;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.02;45.21;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T00:59:18;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.32;48.03;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T01:01:44;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.52;45.64;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T01:04:12;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.47;45.60;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:06:40;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.80;45.87;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:09:07;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.31;42.05;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:11:34;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.56;41.40;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:14:00;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.74;42.41;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:16:28;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.07;44.40;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T01:18:57;6.36;6.36;6.36;6.02;48.03;48.03;48.01;47.83;40.79;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T01:21:23;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.92;40.01;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:23:52;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.60;38.03;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T01:26:18;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.25;37.74;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T01:28:45;5.97;5.97;5.97;5.65;45.07;45.07;45.05;44.88;38.27;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T01:31:15;5.02;5.02;5.02;4.75;37.93;37.93;37.92;37.77;32.21;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T01:33:43;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.60;34.62;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T01:36:17;5.49;5.49;5.49;5.19;41.42;41.42;41.41;41.25;35.17;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:38:48;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.47;31.95;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T01:41:15;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.65;30.40;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:46:24;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.07;30.76;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T01:48:52;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.24;27.49;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T01:51:24;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.56;29.47;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T01:53:51;4.42;4.42;4.42;4.18;33.38;33.37;33.37;33.24;28.34;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:56:19;4.67;4.67;4.67;4.42;35.27;35.26;35.26;35.12;29.95;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T01:58:55;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.43;27.65;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T02:01:21;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.20;29.16;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T02:03:55;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.09;29.92;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T02:06:24;5.13;5.13;5.13;4.85;38.76;38.76;38.75;38.60;32.91;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T02:08:53;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.83;33.96;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T02:11:21;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.44;33.63;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T02:13:47;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.10;32.49;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T02:35:44;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.25;29.21;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T02:38:51;4.39;4.39;4.39;4.16;33.17;33.17;33.16;33.03;28.17;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T02:41:44;4.33;4.33;4.33;4.10;32.71;32.70;32.70;32.57;27.77;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T02:44:38;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.79;27.96;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T02:47:13;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.79;26.25;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T02:49:42;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.18;29.15;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T02:54:44;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.24;25.78;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T02:57:41;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.70;29.59;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T03:00:19;4.39;4.39;4.39;4.15;33.13;33.13;33.12;32.99;28.14;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T03:03:01;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.91;29.77;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T03:08:41;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.42;26.79;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T03:14:06;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.57;27.78;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T03:16:38;4.85;4.84;4.83;4.55;36.37;36.36;36.35;36.19;30.84;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T03:19:08;5.05;5.03;4.99;4.67;37.29;37.28;37.26;37.07;31.54;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T03:21:41;5.52;5.51;5.50;5.19;41.48;41.47;41.46;41.29;35.19;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T03:24:13;5.34;5.34;5.34;5.05;40.33;40.33;40.32;40.16;34.25;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T03:26:47;6.03;6.03;6.03;5.70;45.54;45.54;45.52;45.35;38.67;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T03:29:21;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.44;39.60;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T03:31:48;5.81;5.81;5.81;5.50;43.87;43.87;43.86;43.69;37.25;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T03:34:30;6.78;6.78;6.78;6.41;51.17;51.17;51.15;50.96;43.45;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T03:36:56;7.01;7.00;6.99;6.60;52.70;52.69;52.68;52.46;44.72;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T03:39:25;7.04;7.02;6.98;6.56;52.39;52.38;52.36;52.11;44.38;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T03:41:50;7.44;7.42;7.40;6.97;55.62;55.61;55.59;55.34;47.15;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T03:44:19;8.16;8.13;8.05;7.53;60.10;60.09;60.05;59.73;50.80;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T03:46:44;8.63;8.63;8.63;8.16;65.16;65.15;65.14;64.89;55.33;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T03:49:10;9.55;9.54;9.50;8.95;71.44;71.43;71.40;71.09;60.56;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T03:51:36;9.31;9.29;9.26;8.72;69.59;69.58;69.55;69.24;58.99;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T03:54:02;8.82;8.81;8.81;8.32;66.46;66.45;66.43;66.17;56.42;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T03:56:29;10.02;10.01;10.00;9.44;75.37;75.36;75.33;75.03;63.95;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T03:58:57;10.40;10.34;10.22;9.53;76.11;76.09;76.04;75.60;64.26;0.58
66034;SPS30;52805;51.074;5.842;2022-12-08T04:01:23;9.01;9.01;9.01;8.52;68.00;67.99;67.98;67.72;57.74;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T04:03:49;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.05;62.29;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:06:14;9.84;9.81;9.74;9.14;72.95;72.94;72.90;72.54;61.75;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T04:08:42;9.14;9.14;9.13;8.63;68.89;68.88;68.86;68.59;58.48;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T04:11:08;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.36;54.88;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T04:13:35;8.88;8.87;8.84;8.33;66.51;66.49;66.47;66.18;56.39;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T04:16:02;9.78;9.76;9.70;9.11;72.74;72.72;72.69;72.34;61.59;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T04:18:29;9.19;9.18;9.17;8.66;69.13;69.11;69.09;68.81;58.66;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T04:20:55;8.93;8.89;8.81;8.24;65.83;65.81;65.78;65.43;55.66;0.58
66034;SPS30;52805;51.074;5.842;2022-12-08T04:23:21;9.89;9.75;9.48;8.64;69.05;69.02;68.94;68.32;57.78;0.59
66034;SPS30;52805;51.074;5.842;2022-12-08T04:25:47;9.31;9.29;9.26;8.71;69.57;69.55;69.53;69.22;58.96;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:28:12;8.89;8.89;8.88;8.39;67.01;67.00;66.98;66.72;56.88;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:30:38;8.68;8.65;8.61;8.09;64.63;64.62;64.59;64.29;54.75;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T04:33:04;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.27;57.36;0.51
66034;SPS30;52805;51.074;5.842;2022-12-08T04:35:30;8.97;8.97;8.97;8.48;67.71;67.70;67.69;67.43;57.50;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:37:55;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.46;59.23;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T04:40:21;9.21;9.19;9.17;8.64;68.97;68.96;68.93;68.64;58.48;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T04:42:47;9.57;9.52;9.41;8.77;70.04;70.03;69.98;69.58;59.14;0.58
66034;SPS30;52805;51.074;5.842;2022-12-08T04:45:13;8.74;8.73;8.71;8.22;65.63;65.62;65.60;65.32;55.67;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:47:39;9.16;9.16;9.16;8.67;69.18;69.17;69.16;68.89;58.75;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:50:06;9.29;9.29;9.29;8.78;70.12;70.10;70.09;69.82;59.54;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:52:32;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.42;57.49;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:54:58;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.23;56.48;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:57:24;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.30;56.54;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T04:59:50;8.91;8.91;8.90;8.40;67.10;67.09;67.07;66.80;56.95;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T05:02:15;8.58;8.58;8.57;8.11;64.74;64.73;64.72;64.47;54.97;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:04:41;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.65;52.57;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T05:07:07;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.94;56.23;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T05:09:32;8.76;8.76;8.75;8.27;66.02;66.00;65.99;65.73;56.03;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:11:58;9.20;9.14;9.02;8.40;67.08;67.06;67.02;66.62;56.61;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T05:14:24;8.25;8.24;8.23;7.77;62.04;62.03;62.01;61.76;52.65;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T05:16:49;8.54;8.53;8.52;8.04;64.19;64.18;64.16;63.90;54.47;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T05:19:15;8.76;8.69;8.54;7.91;63.20;63.18;63.13;62.71;53.23;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T05:21:42;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.23;56.48;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:24:08;8.56;8.56;8.56;8.09;64.59;64.58;64.56;64.31;54.84;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:26:34;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.15;56.40;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T05:28:59;9.15;9.15;9.15;8.65;69.10;69.08;69.07;68.80;58.67;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:31:25;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.55;54.19;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T05:33:51;7.98;7.98;7.98;7.55;60.28;60.26;60.25;60.02;51.18;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:36:17;8.45;8.45;8.45;7.99;63.83;63.82;63.81;63.56;54.20;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:38:44;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.97;54.55;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:41:12;8.47;8.46;8.45;7.98;63.72;63.71;63.69;63.44;54.08;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T05:43:39;8.83;8.83;8.82;8.33;66.52;66.51;66.49;66.22;56.46;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T05:46:05;8.64;8.60;8.52;7.96;63.53;63.52;63.48;63.13;53.69;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T05:48:32;8.33;8.32;8.30;7.83;62.51;62.50;62.48;62.22;53.02;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T05:50:57;8.69;8.69;8.69;8.22;65.59;65.58;65.56;65.31;55.69;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T05:53:23;8.22;8.22;8.22;7.77;62.03;62.02;62.00;61.77;52.67;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T05:55:49;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.35;51.46;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T05:58:15;8.25;8.25;8.24;7.79;62.22;62.21;62.20;61.96;52.83;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T06:00:43;8.15;8.15;8.13;7.67;61.28;61.27;61.25;61.00;51.99;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T06:03:11;8.13;8.11;8.08;7.60;60.68;60.66;60.64;60.36;51.42;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:05:39;8.44;8.42;8.38;7.88;62.89;62.88;62.85;62.56;53.27;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:08:06;7.88;7.87;7.86;7.41;59.19;59.18;59.16;58.91;50.21;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T06:10:32;8.52;8.50;8.45;7.94;63.41;63.40;63.37;63.07;53.70;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:12:58;7.92;7.92;7.91;7.48;59.71;59.70;59.69;59.45;50.69;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T06:15:24;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.78;47.57;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T06:17:49;7.41;7.41;7.41;7.01;55.98;55.97;55.96;55.74;47.53;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T06:20:15;7.45;7.45;7.45;7.04;56.23;56.22;56.21;55.99;47.75;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T06:22:41;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.28;48.85;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T06:25:07;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.51;45.63;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T06:27:33;7.61;7.61;7.60;7.18;57.33;57.32;57.31;57.08;48.66;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T06:29:59;7.76;7.74;7.69;7.23;57.72;57.70;57.68;57.40;48.88;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:32:25;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.54;49.92;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T06:34:51;7.69;7.69;7.69;7.27;58.08;58.07;58.06;57.84;49.32;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T06:37:17;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.21;50.49;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T06:39:43;7.40;7.40;7.40;6.99;55.81;55.80;55.78;55.56;47.37;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T06:42:09;7.69;7.68;7.66;7.22;57.66;57.65;57.63;57.39;48.91;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:44:53;7.72;7.71;7.68;7.24;57.77;57.76;57.74;57.49;48.98;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:47:26;7.57;7.55;7.49;7.03;56.11;56.09;56.07;55.79;47.48;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:49:51;8.36;8.33;8.29;7.79;62.23;62.22;62.19;61.90;52.71;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:52:17;8.40;8.38;8.32;7.81;62.35;62.34;62.31;62.01;52.78;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:54:43;8.23;8.22;8.19;7.71;61.57;61.56;61.54;61.27;52.19;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T06:57:08;8.53;8.50;8.44;7.91;63.14;63.13;63.10;62.78;53.43;0.58
66034;SPS30;52805;51.074;5.842;2022-12-08T06:59:34;8.81;8.80;8.78;8.28;66.13;66.12;66.10;65.82;56.10;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T07:01:59;9.05;9.04;9.02;8.51;67.97;67.95;67.93;67.65;57.65;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T07:04:25;8.82;8.79;8.73;8.19;65.37;65.36;65.33;65.00;55.32;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T07:06:51;8.14;8.14;8.14;7.69;61.41;61.40;61.38;61.14;52.14;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T07:09:16;8.18;8.17;8.17;7.73;61.68;61.67;61.66;61.42;52.37;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T07:11:42;7.77;7.77;7.77;7.34;58.61;58.59;58.58;58.35;49.75;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T07:14:08;7.31;7.31;7.30;6.90;55.12;55.11;55.09;54.88;46.79;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T07:16:35;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.78;42.45;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:19:00;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.96;41.75;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:21:26;6.36;6.36;6.36;6.01;47.97;47.96;47.95;47.76;40.72;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T07:23:52;6.75;6.75;6.75;6.37;50.90;50.89;50.88;50.68;43.21;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:26:17;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.20;42.81;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T07:28:43;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.69;43.23;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T07:31:16;6.70;6.70;6.70;6.33;50.57;50.57;50.55;50.36;42.94;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T07:33:44;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.83;43.35;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T07:36:10;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.81;45.03;0.52
66034;SPS30;52805;51.074;5.842;2022-12-08T07:38:36;7.41;7.40;7.40;6.99;55.84;55.83;55.81;55.59;47.40;0.56
66034;SPS30;52805;51.074;5.842;2022-12-08T07:41:02;7.10;7.09;7.07;6.66;53.18;53.17;53.15;52.92;45.09;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T07:43:27;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.04;46.08;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:45:53;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.47;50.71;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:48:18;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.54;49.92;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T07:50:44;7.96;7.95;7.95;7.52;60.01;59.99;59.98;59.75;50.94;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:53:11;7.49;7.48;7.48;7.08;56.50;56.49;56.47;56.25;47.97;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:55:38;7.47;7.47;7.46;7.04;56.18;56.17;56.16;55.93;47.67;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T07:58:08;7.38;7.38;7.38;6.98;55.71;55.70;55.69;55.48;47.31;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:00:38;7.58;7.58;7.58;7.17;57.22;57.21;57.19;56.97;48.58;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:03:04;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.84;44.21;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:05:30;6.92;6.92;6.92;6.54;52.21;52.20;52.19;51.99;44.33;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:07:56;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.89;45.95;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:10:21;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.80;44.17;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:12:47;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.61;39.75;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:15:13;5.97;5.97;5.97;5.65;45.07;45.07;45.05;44.88;38.27;0.53
66034;SPS30;52805;51.074;5.842;2022-12-08T08:17:38;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.77;40.73;0.54
66034;SPS30;52805;51.074;5.842;2022-12-08T08:20:04;6.19;6.19;6.19;5.85;46.71;46.71;46.69;46.52;39.67;0.55
66034;SPS30;52805;51.074;5.842;2022-12-08T08:22:31;6.54;6.52;6.46;6.05;48.29;48.28;48.25;48.00;40.84;0.57
66034;SPS30;52805;51.074;5.842;2022-12-08T08:24:59;6.17;6.16;6.12;5.75;45.93;45.92;45.90;45.68;38.90;0.57
