sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60371;BME280;48550;40.588;49.684;2022-12-08T00:01:09;102923.63;;;6.39;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:03:36;102926.97;;;6.41;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:06:03;102909.75;;;6.35;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:08:48;102921.88;;;6.48;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:11:33;102919.13;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:13:59;102915.00;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:16:24;102915.53;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:18:50;102915.69;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:21:16;102912.03;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:23:42;102918.69;;;6.62;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:26:08;102911.50;;;6.62;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:28:33;102921.03;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:31:01;102918.53;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:33:31;102920.50;;;6.61;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:35:57;102912.19;;;6.64;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:38:23;102922.72;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:40:48;102924.41;;;6.67;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:43:14;102919.66;;;6.61;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:45:40;102927.38;;;6.64;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:48:07;102923.94;;;6.36;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:50:32;102927.81;;;6.42;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:52:58;102926.38;;;6.47;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:55:24;102930.50;;;6.59;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T00:57:49;102923.50;;;6.76;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:00:15;102928.63;;;6.69;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:02:41;102928.34;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:05:07;102926.22;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:07:33;102926.50;;;6.28;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:09:58;102925.31;;;6.40;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:12:24;102933.78;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:14:50;102934.22;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:17:16;102939.72;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:19:41;102939.72;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:22:07;102936.44;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:24:33;102935.59;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:26:58;102942.63;;;6.54;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:29:25;102938.13;;;6.54;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:31:51;102942.31;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:34:17;102945.22;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:36:43;102944.75;;;6.50;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:39:18;102953.13;;;6.37;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:41:44;102959.13;;;6.40;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:46:38;102953.75;;;6.49;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:49:10;102970.72;;;6.48;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:51:43;102964.25;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:54:11;102958.63;;;6.54;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:57:09;102966.16;;;6.58;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T01:59:38;102967.25;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:02:07;102980.19;;;6.60;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:04:33;102985.69;;;6.59;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:06:59;102988.66;;;6.56;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:09:26;102983.63;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:11:55;102987.59;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:14:22;102994.22;;;6.62;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:16:59;102993.09;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:29:13;102993.53;;;6.60;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:32:21;102995.91;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:35:02;102998.41;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:37:35;103000.47;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:42:37;103000.00;;;6.40;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:45:14;103004.28;;;6.23;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:47:43;102996.84;;;5.99;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:50:09;102998.66;;;5.89;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:52:41;103014.34;;;6.02;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T02:55:13;103017.31;;;5.89;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:00:17;103030.66;;;6.26;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:03:06;103039.69;;;6.43;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:06:03;103035.44;;;6.50;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:11:41;103036.91;;;6.62;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:14:13;103046.59;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:16:42;103044.19;;;6.70;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:19:23;103036.38;;;6.59;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:21:53;103041.66;;;6.68;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:24:30;103049.31;;;6.54;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:27:10;103049.00;;;6.39;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:29:37;103045.72;;;6.18;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:32:15;103054.88;;;6.05;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:34:44;103057.69;;;6.04;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:37:11;103069.91;;;6.07;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:39:37;103072.19;;;6.29;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:42:03;103065.00;;;6.39;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:44:28;103067.91;;;6.46;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:46:54;103076.56;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:49:20;103074.66;;;6.67;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:51:45;103078.00;;;6.79;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:54:11;103077.84;;;6.81;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:56:37;103074.19;;;6.82;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T03:59:04;103087.63;;;6.90;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:01:31;103083.56;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:03:56;103095.09;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:06:22;103096.78;;;6.87;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:08:49;103097.66;;;6.78;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:11:16;103107.59;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:13:42;103109.97;;;6.89;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:16:14;103112.34;;;6.92;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:18:40;103111.50;;;6.91;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:21:06;103119.06;;;6.96;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:23:32;103122.94;;;7.01;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:25:57;103126.16;;;7.05;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:28:23;103123.88;;;7.10;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:30:49;103132.97;;;7.17;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:33:15;103130.06;;;7.11;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:35:41;103126.06;;;6.97;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:38:06;103127.13;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:40:32;103124.81;;;6.74;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:42:58;103133.03;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:45:23;103124.91;;;6.45;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:47:49;103128.53;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:50:15;103115.69;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:52:41;103126.50;;;6.75;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:55:07;103132.75;;;6.83;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:57:33;103136.06;;;6.95;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T04:59:58;103142.94;;;6.97;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:02:24;103151.16;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:04:50;103153.44;;;6.81;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:07:16;103152.50;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:09:41;103161.72;;;6.78;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:12:07;103166.03;;;6.89;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:14:33;103167.72;;;6.90;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:16:58;103166.88;;;6.89;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:19:24;103177.00;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:21:50;103173.50;;;6.85;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:24:15;103182.97;;;6.97;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:26:41;103186.50;;;6.98;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:29:07;103178.25;;;6.91;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:31:32;103177.00;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:33:58;103176.25;;;6.93;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:36:24;103176.72;;;6.89;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:38:50;103173.78;;;6.82;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:41:18;103170.53;;;6.88;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:43:44;103184.28;;;6.93;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:46:10;103183.03;;;6.88;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:48:37;103175.50;;;7.01;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:51:03;103175.66;;;6.99;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:53:29;103178.13;;;6.83;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:55:55;103181.75;;;6.92;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T05:58:21;103181.41;;;6.77;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:00:48;103189.16;;;6.61;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:03:16;103199.25;;;6.77;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:05:44;103183.22;;;6.77;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:08:11;103183.25;;;6.67;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:10:42;103184.53;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:13:08;103190.28;;;6.58;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:15:38;103196.31;;;6.70;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:18:04;103199.84;;;6.71;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:20:30;103208.53;;;6.73;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:22:57;103201.50;;;6.62;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:25:23;103203.78;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:27:49;103211.91;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:30:15;103207.97;;;6.69;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:32:41;103205.31;;;6.59;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:35:07;103212.63;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:37:32;103203.09;;;6.55;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:39:58;103214.59;;;6.55;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:42:24;103210.69;;;6.50;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:45:09;103209.16;;;6.47;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:47:34;103214.44;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:50:00;103199.00;;;6.60;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:52:26;103201.97;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:54:52;103208.25;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:57:17;103199.25;;;6.67;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T06:59:43;103201.22;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:02:09;103195.19;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:04:35;103201.97;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:07:01;103198.34;;;6.49;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:09:27;103201.69;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:11:53;103197.19;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:14:19;103193.66;;;6.60;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:16:49;103197.88;;;6.63;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:19:15;103196.06;;;6.54;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:21:41;103198.00;;;6.61;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:24:07;103194.06;;;6.65;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:26:32;103184.66;;;6.61;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:28:59;103193.34;;;6.73;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:31:25;103186.88;;;6.76;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:33:53;103190.19;;;6.87;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:36:19;103188.63;;;6.94;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:38:46;103185.09;;;7.21;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:41:17;103185.16;;;7.12;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:43:43;103184.97;;;6.95;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:46:14;103189.00;;;6.99;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:48:40;103182.25;;;6.78;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:51:06;103191.72;;;6.90;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:53:32;103180.84;;;7.01;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:55:58;103186.25;;;6.91;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T07:58:24;103187.69;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:00:51;103180.66;;;6.85;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:03:17;103171.84;;;6.75;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:05:42;103171.72;;;6.76;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:08:12;103169.91;;;6.67;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:10:37;103160.53;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:13:03;103167.28;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:15:28;103160.41;;;6.55;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:17:55;103140.34;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:20:21;103152.19;;;6.76;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:22:48;103150.91;;;6.80;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:25:15;103149.16;;;6.88;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:27:41;103142.59;;;6.83;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:30:09;103144.31;;;6.74;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:32:36;103148.97;;;6.72;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:35:03;103137.50;;;6.89;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:37:29;103147.63;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:39:54;103135.13;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:42:21;103146.00;;;6.75;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:44:47;103148.22;;;6.80;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:47:13;103133.13;;;6.61;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:49:38;103139.09;;;6.82;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:52:04;103144.28;;;6.84;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:54:30;103136.03;;;6.77;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:56:57;103131.69;;;6.76;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T08:59:23;103128.16;;;6.76;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:01:49;103139.69;;;6.66;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:04:15;103140.78;;;6.83;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:06:41;103145.75;;;6.96;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:09:10;103138.78;;;6.85;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:11:36;103138.03;;;6.93;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:14:02;103137.22;;;7.10;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:16:28;103129.97;;;7.03;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:18:54;103131.56;;;6.95;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:21:24;103127.03;;;6.78;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:23:53;103132.97;;;6.62;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:26:19;103136.03;;;6.77;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:28:52;103136.72;;;6.79;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:31:20;103136.16;;;7.03;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:33:46;103136.25;;;7.11;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:36:12;103127.91;;;6.96;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:38:39;103124.09;;;6.99;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:44:22;103129.69;;;7.23;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:46:57;103132.34;;;7.23;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:49:41;103125.66;;;7.19;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:52:25;103123.78;;;7.02;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:54:54;103121.22;;;7.10;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:57:23;103125.94;;;7.16;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T09:59:56;103126.63;;;7.18;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:02:24;103122.19;;;7.09;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:04:54;103119.06;;;6.96;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:13:10;103122.66;;;7.05;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:15:49;103126.47;;;7.02;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:18:28;103116.47;;;7.04;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:21:00;103116.59;;;6.85;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:23:35;103114.06;;;6.83;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:26:06;103115.59;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:28:33;103107.16;;;6.90;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:30:59;103119.75;;;6.71;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:33:26;103120.34;;;6.92;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:35:56;103118.72;;;6.81;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:38:28;103125.34;;;6.77;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:41:03;103119.41;;;6.83;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:43:29;103116.66;;;6.75;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:46:10;103105.69;;;6.78;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:48:47;103120.63;;;6.61;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:51:36;103115.38;;;6.79;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:54:02;103119.91;;;6.96;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:56:31;103114.34;;;7.25;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T10:59:17;103119.28;;;7.03;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:01:51;103120.75;;;6.97;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:06:44;103121.41;;;6.81;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:16:41;103132.47;;;6.49;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:19:18;103127.00;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:21:44;103132.06;;;6.44;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:26:45;103140.22;;;6.80;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:29:13;103143.63;;;6.72;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:31:51;103143.09;;;6.59;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:34:51;103145.63;;;6.60;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:37:32;103138.97;;;6.37;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:40:03;103141.56;;;6.56;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:42:36;103144.25;;;6.56;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:45:06;103138.50;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:52:51;103145.28;;;6.46;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T11:55:36;103148.88;;;6.54;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:00:41;103152.56;;;6.44;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:05:47;103158.16;;;6.50;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:11:08;103163.06;;;6.55;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:17:02;103161.94;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:19:33;103172.00;;;6.26;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:22:21;103160.22;;;6.29;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:24:49;103172.97;;;6.35;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:27:42;103176.38;;;6.18;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:30:27;103179.56;;;6.31;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:32:58;103183.38;;;6.28;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:35:28;103195.13;;;6.35;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:38:14;103181.28;;;6.22;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:41:03;103187.03;;;6.27;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:43:33;103197.25;;;6.32;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:48:50;103198.25;;;6.31;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:54:26;103197.31;;;6.03;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T12:59:49;103193.94;;;6.01;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:04:56;103201.22;;;6.18;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:08:14;103204.16;;;6.15;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:12:52;103203.63;;;6.12;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:18:24;103221.16;;;6.04;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:21:38;103206.28;;;6.02;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:23:45;103207.28;;;6.01;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:31:53;103201.09;;;5.91;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:34:39;103208.69;;;6.05;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:45:20;103205.03;;;6.06;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:47:55;103212.06;;;5.97;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:50:33;103228.75;;;5.99;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:53:16;103215.41;;;5.99;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:55:45;103230.56;;;6.09;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T13:58:27;103237.72;;;5.98;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T14:03:35;103240.91;;;5.92;100.00
60371;BME280;48550;40.588;49.684;2022-12-08T14:06:03;103249.09;;;6.00;100.00
