sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:02:30;62;294;;159;152781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:05:26;73;296;;185;150669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:08:07;69;297;;175;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:10:01;71;298;;179;150312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:12:31;61;300;;153;149068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:15:02;72;293;;179;149075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:17:32;73;291;;189;153424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:20:04;75;293;;189;150073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:22:34;64;309;;162;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:25:05;58;300;;147;150002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:27:35;67;299;;170;151805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:30:07;75;298;;190;150199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:32:37;68;293;;173;151452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:35:07;70;287;;176;149097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:37:37;68;285;;171;150806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:40:08;80;285;;202;151268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:42:38;73;296;;183;150022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:45:10;64;297;;161;150626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:47:40;73;291;;183;149797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:50:10;66;293;;166;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:52:41;67;293;;171;151664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:55:11;59;289;;148;150383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T00:57:42;65;291;;161;146991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:00:12;67;288;;171;152868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:02:43;73;291;;184;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:05:13;74;290;;188;150711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:07:44;69;285;;175;151348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:10:14;78;281;;196;150437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:12:45;66;282;;164;148596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:15:15;61;286;;154;150675
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:17:46;67;297;;169;151169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:20:17;73;299;;186;151665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:22:47;69;292;;175;150270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:25:18;76;293;;194;151354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:27:48;69;284;;174;149807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:30:19;64;278;;162;150812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:32:49;70;272;;175;149739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:35:20;63;271;;159;151286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:37:51;65;272;;164;149653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:40:21;75;267;;190;151375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:42:52;78;266;;196;150460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:45:25;65;262;;165;150076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:47:57;66;257;;166;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:50:23;64;261;;162;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:52:54;54;257;;138;150744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:55:25;61;262;;152;149496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T01:57:56;71;265;;182;151737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:00:26;71;272;;180;150749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:03:05;63;266;;161;151410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:05:32;58;255;;147;150361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:07:59;71;260;;178;149440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:10:29;74;265;;186;149910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:12:59;71;275;;179;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:23:07;67;257;;166;148108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:25:53;67;240;;171;152342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:30:40;73;231;;185;150761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:35:53;64;231;;160;148784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:38:13;74;245;;190;152068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:40:44;59;262;;149;150252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:43:12;68;265;;172;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:45:47;71;265;;180;150131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:48:07;71;276;;174;146629
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:50:38;67;272;;176;155346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:53:09;62;276;;158;150511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T02:58:18;71;268;;179;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:03:18;73;279;;185;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:05:51;68;284;;172;149784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:08:19;74;289;;187;150750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:10:49;60;275;;149;148978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:13:14;69;288;;174;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:15:44;68;285;;173;151395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:18:15;66;287;;167;151213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:20:45;67;281;;169;150368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:23:16;76;285;;192;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:25:51;68;281;;171;150759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:28:17;71;291;;178;149913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:30:48;60;289;;153;150662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:33:20;63;286;;161;151328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:35:49;70;285;;178;151212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:38:19;74;284;;182;146794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:41:13;59;286;;152;153077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:43:20;71;299;;179;150614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:45:51;67;290;;170;150096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:48:22;61;297;;155;151829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:50:52;75;303;;188;149367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:53:23;74;313;;188;151328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:55:54;71;309;;180;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T03:58:25;73;302;;184;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:00:56;59;298;;150;150659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:03:26;60;290;;151;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:05:57;70;291;;174;148729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:08:28;73;301;;188;152781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:10:59;65;298;;166;151689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:13:30;66;308;;168;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:16:01;67;295;;169;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:18:31;75;292;;188;149160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:21:01;62;299;;158;151665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:23:32;71;301;;179;150010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:26:03;71;301;;180;150472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:28:34;73;304;;186;151291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:31:04;67;301;;170;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:33:35;67;303;;168;148930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:36:05;72;315;;183;152417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:38:35;77;306;;194;150323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:41:06;66;296;;165;149935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:43:36;71;295;;179;150959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:46:07;72;308;;182;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:48:37;69;309;;173;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:51:12;70;306;;178;150512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:53:38;72;304;;179;147721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:56:14;82;303;;207;151387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T04:58:38;76;298;;194;151813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:01:09;69;301;;173;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:03:40;71;298;;179;151107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:06:11;71;307;;178;149194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:08:40;69;309;;176;151525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:11:11;66;304;;166;149987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:13:41;68;299;;172;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:16:12;67;293;;170;151211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:18:42;66;288;;167;150260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:21:13;72;291;;183;150544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:23:44;66;290;;168;151001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:26:14;73;292;;183;150110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:28:44;66;282;;166;149490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:31:15;62;281;;157;150284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:33:45;76;278;;190;148787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:36:15;61;293;;155;151908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:38:45;66;292;;166;149795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:41:17;63;280;;161;151174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:43:46;61;273;;154;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:46:16;61;258;;156;151374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:48:47;70;258;;177;150043
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:51:18;69;267;;170;147814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:53:47;64;276;;161;149524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:56:18;63;278;;162;151990
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T05:58:48;67;275;;170;151869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:01:36;64;269;;160;149505
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:03:49;68;265;;171;149755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:06:19;66;264;;168;151700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:08:49;73;264;;184;149545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:11:20;61;274;;154;150276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:13:50;72;280;;181;150566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:16:20;68;281;;169;148537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:18:50;74;280;;188;152344
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:21:21;69;283;;173;150056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:23:52;66;269;;166;150765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:26:22;66;271;;168;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:28:52;73;270;;180;147745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:31:22;66;262;;169;151593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:33:53;63;262;;160;151507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:36:25;65;276;;162;148604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:38:54;53;286;;135;151897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:41:24;72;293;;180;148106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:43:55;71;296;;182;152469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:46:25;71;298;;180;151356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:48:56;60;308;;150;148601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:51:26;75;301;;192;152372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:53:56;68;291;;171;149996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:56:29;66;296;;167;151013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T06:58:58;74;292;;185;148356
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:01:29;57;287;;148;153560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:04:00;67;289;;170;150427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:06:30;64;289;;161;150724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:09:01;60;302;;152;149728
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:11:31;69;302;;175;150596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:14:02;84;298;;211;149326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:16:32;64;297;;162;151248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:19:02;60;289;;152;150667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:21:32;71;284;;177;149376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:24:03;64;287;;162;149583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:26:34;64;289;;164;151848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:29:04;66;301;;168;151230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:31:33;74;291;;187;149657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:34:04;67;279;;169;150384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:36:35;67;274;;168;149761
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:39:06;68;272;;174;151919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:41:36;73;284;;185;150893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:44:07;71;286;;180;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:46:38;65;284;;163;149790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:49:09;69;290;;174;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:51:40;72;286;;184;152409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:54:11;67;284;;170;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:56:41;71;275;;179;150246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T07:59:13;63;279;;159;151423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:01:42;70;286;;176;149759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:04:13;61;288;;154;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:06:43;72;288;;180;149105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:09:14;67;297;;171;151373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:11:45;72;308;;184;151266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:14:15;67;294;;170;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:16:47;80;288;;199;148647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:19:17;68;278;;174;152731
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:21:47;66;273;;166;150524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:24:19;61;273;;155;151464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:26:48;78;271;;196;149664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:29:19;69;273;;171;147353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:31:49;72;273;;184;152624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:34:20;64;274;;163;150903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:36:51;76;282;;194;151950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:39:22;67;279;;170;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:41:53;73;280;;184;150461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:44:24;76;281;;191;150538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:46:55;66;287;;164;147851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:49:26;72;272;;186;154428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:51:56;61;271;;152;148062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:54:27;75;275;;192;152074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:56:58;72;279;;181;150033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T08:59:28;69;283;;174;150087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:01:58;74;284;;189;152179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:04:29;68;296;;172;150910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:07:01;67;290;;170;150926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:09:30;66;297;;165;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:22:00;73;365;;182;149273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:24:31;65;373;;166;151723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:27:02;73;398;;182;148883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:29:33;72;387;;185;152921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:32:04;69;381;;174;149712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:34:34;75;387;;190;150358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:37:05;72;398;;183;151839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:39:35;73;417;;181;148664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:42:09;70;422;;178;151421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:47:15;67;436;;169;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:49:39;67;441;;166;146945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:54:38;60;425;;152;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:57:10;69;456;;176;151289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T09:59:41;72;436;;182;151050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:02:24;78;402;;196;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:04:41;64;406;;163;150742
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:12:18;71;427;;180;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:19:46;67;456;;169;149679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:22:25;69;463;;174;150994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:24:51;72;467;;182;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:27:17;64;485;;162;150940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:29:47;68;429;;171;150249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:32:19;71;398;;181;151289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:37:19;78;408;;196;150354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:39:55;63;399;;159;149196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:42:21;65;404;;164;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:47:22;64;405;;162;149845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:52:22;74;430;;185;149624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:54:53;85;426;;215;150443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:57:25;60;419;;153;150545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T10:59:54;67;428;;168;150268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:02:24;68;425;;173;151036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:04:57;55;428;;140;150618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:07:25;75;454;;187;149478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:09:55;71;420;;179;151061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:12:27;74;441;;187;149601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:15:00;62;462;;157;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:17:28;70;440;;178;151931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:19:59;68;425;;171;150404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:22:36;69;418;;175;150058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:25:08;77;407;;194;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:27:29;75;417;;189;149435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:30:00;66;416;;169;151758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:32:30;74;432;;188;150841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:35:01;75;450;;190;150687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:37:32;63;444;;160;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:40:03;76;437;;192;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:42:34;66;435;;167;150492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:45:04;56;447;;143;151254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:47:36;73;445;;185;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:50:16;67;463;;169;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:52:39;68;458;;172;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T11:57:36;61;442;;155;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:00:10;67;449;;171;151229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:02:46;71;407;;179;150284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:05:20;73;409;;179;146961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:10:17;73;450;;180;147314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:12:50;67;466;;171;152406
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:17:44;71;450;;180;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:20:19;63;451;;160;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-12-08T12:22:40;68;469;;171;150419
