sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-12-08T00:01:29;97428.84;;;4.00
72054;BMP280;59918;51.280;7.950;2022-12-08T00:03:54;97427.25;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T00:06:39;97420.25;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T00:09:05;97418.50;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T00:11:30;97423.41;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T00:13:55;97418.94;;;4.05
72054;BMP280;59918;51.280;7.950;2022-12-08T00:16:21;97415.44;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T00:18:52;97414.66;;;4.05
72054;BMP280;59918;51.280;7.950;2022-12-08T00:21:17;97409.75;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T00:23:42;97412.28;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T00:26:07;97412.13;;;4.05
72054;BMP280;59918;51.280;7.950;2022-12-08T00:28:33;97403.50;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T00:31:09;97400.78;;;4.08
72054;BMP280;59918;51.280;7.950;2022-12-08T00:33:38;97402.56;;;4.07
72054;BMP280;59918;51.280;7.950;2022-12-08T00:36:13;97390.78;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T00:38:39;97393.50;;;4.05
72054;BMP280;59918;51.280;7.950;2022-12-08T00:41:18;97399.72;;;4.02
72054;BMP280;59918;51.280;7.950;2022-12-08T00:43:44;97385.59;;;4.00
72054;BMP280;59918;51.280;7.950;2022-12-08T00:46:13;97386.22;;;4.02
72054;BMP280;59918;51.280;7.950;2022-12-08T00:48:38;97385.25;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T00:51:03;97383.69;;;4.02
72054;BMP280;59918;51.280;7.950;2022-12-08T00:53:29;97385.44;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T00:55:54;97381.28;;;4.00
72054;BMP280;59918;51.280;7.950;2022-12-08T00:58:20;97387.97;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T01:00:45;97381.03;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T01:03:13;97381.22;;;3.94
72054;BMP280;59918;51.280;7.950;2022-12-08T01:05:38;97379.19;;;3.90
72054;BMP280;59918;51.280;7.950;2022-12-08T01:08:05;97376.34;;;3.85
72054;BMP280;59918;51.280;7.950;2022-12-08T01:10:34;97373.34;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T01:13:02;97385.28;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T01:15:27;97377.81;;;3.79
72054;BMP280;59918;51.280;7.950;2022-12-08T01:17:52;97374.34;;;3.80
72054;BMP280;59918;51.280;7.950;2022-12-08T01:20:18;97374.19;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T01:22:43;97372.41;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T01:25:08;97369.09;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T01:27:42;97365.56;;;3.83
72054;BMP280;59918;51.280;7.950;2022-12-08T01:30:08;97365.41;;;3.84
72054;BMP280;59918;51.280;7.950;2022-12-08T01:32:42;97368.56;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T01:35:07;97370.13;;;3.87
72054;BMP280;59918;51.280;7.950;2022-12-08T01:37:33;97379.00;;;3.91
72054;BMP280;59918;51.280;7.950;2022-12-08T01:40:01;97371.97;;;3.93
72054;BMP280;59918;51.280;7.950;2022-12-08T01:42:26;97372.59;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T01:45:06;97375.13;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T01:47:41;97374.97;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T01:50:16;97372.28;;;3.98
72054;BMP280;59918;51.280;7.950;2022-12-08T01:53:18;97365.59;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T01:55:45;97364.03;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T01:58:21;97362.41;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T02:00:50;97365.94;;;3.94
72054;BMP280;59918;51.280;7.950;2022-12-08T02:06:03;97358.16;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T02:08:29;97349.69;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T02:10:55;97350.31;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T02:13:22;97355.41;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T02:34:11;97331.91;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T02:37:08;97330.34;;;3.94
72054;BMP280;59918;51.280;7.950;2022-12-08T02:40:06;97342.88;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T02:42:56;97339.53;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T02:45:35;97333.50;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T02:48:04;97321.72;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T02:50:29;97319.78;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T02:52:55;97320.59;;;3.98
72054;BMP280;59918;51.280;7.950;2022-12-08T02:58:39;97313.75;;;3.98
72054;BMP280;59918;51.280;7.950;2022-12-08T03:04:08;97302.59;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T03:14:44;97283.56;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T03:17:18;97282.63;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T03:19:44;97280.84;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T03:22:16;97273.22;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T03:24:45;97270.69;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T03:27:20;97262.88;;;3.98
72054;BMP280;59918;51.280;7.950;2022-12-08T03:29:47;97261.13;;;3.98
72054;BMP280;59918;51.280;7.950;2022-12-08T03:32:33;97261.91;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T03:35:08;97257.63;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T03:37:35;97256.63;;;4.00
72054;BMP280;59918;51.280;7.950;2022-12-08T03:40:06;97253.94;;;4.02
72054;BMP280;59918;51.280;7.950;2022-12-08T03:42:32;97255.69;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T03:44:57;97254.53;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T03:47:23;97254.53;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T03:49:54;97244.97;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T03:52:19;97246.91;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T03:54:45;97241.66;;;4.05
72054;BMP280;59918;51.280;7.950;2022-12-08T03:57:10;97250.22;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T03:59:35;97232.44;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T04:02:04;97238.91;;;4.07
72054;BMP280;59918;51.280;7.950;2022-12-08T04:04:29;97233.81;;;4.07
72054;BMP280;59918;51.280;7.950;2022-12-08T04:06:54;97227.16;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T04:09:19;97221.28;;;4.05
72054;BMP280;59918;51.280;7.950;2022-12-08T04:11:45;97219.53;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T04:14:10;97217.59;;;4.08
72054;BMP280;59918;51.280;7.950;2022-12-08T04:16:40;97224.88;;;4.11
72054;BMP280;59918;51.280;7.950;2022-12-08T04:19:05;97218.56;;;4.07
72054;BMP280;59918;51.280;7.950;2022-12-08T04:21:31;97208.38;;;4.07
72054;BMP280;59918;51.280;7.950;2022-12-08T04:23:56;97215.22;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T04:26:21;97206.81;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T04:28:46;97202.50;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T04:31:18;97199.00;;;4.07
72054;BMP280;59918;51.280;7.950;2022-12-08T04:33:43;97194.09;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T04:36:09;97194.09;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T04:38:34;97190.94;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T04:41:00;97195.25;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T04:43:28;97195.25;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T04:45:53;97194.44;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T04:48:19;97196.03;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T04:50:44;97193.66;;;4.02
72054;BMP280;59918;51.280;7.950;2022-12-08T04:53:11;97193.47;;;4.04
72054;BMP280;59918;51.280;7.950;2022-12-08T04:55:43;97200.13;;;4.05
72054;BMP280;59918;51.280;7.950;2022-12-08T04:58:19;97197.78;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T05:00:45;97191.28;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T05:03:16;97191.88;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T05:05:42;97188.72;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T05:08:08;97185.56;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T05:10:34;97180.31;;;4.00
72054;BMP280;59918;51.280;7.950;2022-12-08T05:12:59;97193.81;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T05:15:25;97182.09;;;4.00
72054;BMP280;59918;51.280;7.950;2022-12-08T05:17:50;97185.56;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T05:20:15;97178.75;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T05:22:40;97183.66;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T05:25:06;97181.72;;;4.03
72054;BMP280;59918;51.280;7.950;2022-12-08T05:27:31;97183.66;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T05:29:56;97178.56;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T05:32:22;97183.03;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T05:34:47;97177.94;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T05:37:12;97171.91;;;4.00
72054;BMP280;59918;51.280;7.950;2022-12-08T05:39:37;97173.66;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T05:42:03;97174.78;;;3.97
72054;BMP280;59918;51.280;7.950;2022-12-08T05:44:28;97169.09;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T05:46:53;97172.44;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T05:49:19;97166.75;;;3.94
72054;BMP280;59918;51.280;7.950;2022-12-08T05:51:44;97164.38;;;3.92
72054;BMP280;59918;51.280;7.950;2022-12-08T05:54:09;97162.78;;;3.91
72054;BMP280;59918;51.280;7.950;2022-12-08T05:56:35;97163.59;;;3.92
72054;BMP280;59918;51.280;7.950;2022-12-08T05:59:00;97163.59;;;3.92
72054;BMP280;59918;51.280;7.950;2022-12-08T06:01:30;97153.59;;;3.90
72054;BMP280;59918;51.280;7.950;2022-12-08T06:04:02;97148.34;;;3.92
72054;BMP280;59918;51.280;7.950;2022-12-08T06:06:28;97153.22;;;3.93
72054;BMP280;59918;51.280;7.950;2022-12-08T06:08:54;97146.75;;;3.91
72054;BMP280;59918;51.280;7.950;2022-12-08T06:11:25;97142.44;;;3.91
72054;BMP280;59918;51.280;7.950;2022-12-08T06:13:54;97139.66;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T06:16:19;97140.25;;;3.88
72054;BMP280;59918;51.280;7.950;2022-12-08T06:18:45;97132.63;;;3.88
72054;BMP280;59918;51.280;7.950;2022-12-08T06:21:11;97132.47;;;3.90
72054;BMP280;59918;51.280;7.950;2022-12-08T06:23:37;97136.56;;;3.91
72054;BMP280;59918;51.280;7.950;2022-12-08T06:26:05;97133.41;;;3.89
72054;BMP280;59918;51.280;7.950;2022-12-08T06:28:31;97137.72;;;3.88
72054;BMP280;59918;51.280;7.950;2022-12-08T06:30:56;97133.78;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T06:33:23;97136.34;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T06:35:48;97133.19;;;3.84
72054;BMP280;59918;51.280;7.950;2022-12-08T06:38:13;97140.00;;;3.83
72054;BMP280;59918;51.280;7.950;2022-12-08T06:40:38;97140.97;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T06:43:04;97143.06;;;3.79
72054;BMP280;59918;51.280;7.950;2022-12-08T06:45:29;97134.84;;;3.77
72054;BMP280;59918;51.280;7.950;2022-12-08T06:47:54;97140.69;;;3.77
72054;BMP280;59918;51.280;7.950;2022-12-08T06:50:19;97141.69;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T06:52:45;97133.25;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T06:55:10;97134.22;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T06:57:38;97136.78;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T07:00:04;97136.00;;;3.74
72054;BMP280;59918;51.280;7.950;2022-12-08T07:02:30;97138.34;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T07:04:55;97147.28;;;3.72
72054;BMP280;59918;51.280;7.950;2022-12-08T07:07:20;97139.84;;;3.70
72054;BMP280;59918;51.280;7.950;2022-12-08T07:09:45;97139.03;;;3.70
72054;BMP280;59918;51.280;7.950;2022-12-08T07:12:11;97139.03;;;3.70
72054;BMP280;59918;51.280;7.950;2022-12-08T07:14:36;97145.09;;;3.69
72054;BMP280;59918;51.280;7.950;2022-12-08T07:17:01;97144.13;;;3.70
72054;BMP280;59918;51.280;7.950;2022-12-08T07:19:26;97143.94;;;3.71
72054;BMP280;59918;51.280;7.950;2022-12-08T07:21:51;97143.94;;;3.71
72054;BMP280;59918;51.280;7.950;2022-12-08T07:24:17;97145.88;;;3.69
72054;BMP280;59918;51.280;7.950;2022-12-08T07:26:42;97151.75;;;3.70
72054;BMP280;59918;51.280;7.950;2022-12-08T07:29:08;97144.13;;;3.70
72054;BMP280;59918;51.280;7.950;2022-12-08T07:31:34;97150.34;;;3.67
72054;BMP280;59918;51.280;7.950;2022-12-08T07:33:59;97143.88;;;3.65
72054;BMP280;59918;51.280;7.950;2022-12-08T07:36:24;97142.91;;;3.66
72054;BMP280;59918;51.280;7.950;2022-12-08T07:38:50;97147.81;;;3.67
72054;BMP280;59918;51.280;7.950;2022-12-08T07:41:17;97148.44;;;3.69
72054;BMP280;59918;51.280;7.950;2022-12-08T07:43:43;97140.63;;;3.71
72054;BMP280;59918;51.280;7.950;2022-12-08T07:46:13;97144.41;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T07:48:39;97137.91;;;3.72
72054;BMP280;59918;51.280;7.950;2022-12-08T07:51:05;97141.84;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T07:53:30;97139.91;;;3.77
72054;BMP280;59918;51.280;7.950;2022-12-08T07:55:56;97146.56;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T07:58:21;97153.25;;;3.79
72054;BMP280;59918;51.280;7.950;2022-12-08T08:00:46;97147.56;;;3.77
72054;BMP280;59918;51.280;7.950;2022-12-08T08:03:12;97143.94;;;3.71
72054;BMP280;59918;51.280;7.950;2022-12-08T08:05:37;97145.53;;;3.72
72054;BMP280;59918;51.280;7.950;2022-12-08T08:08:03;97142.63;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T08:10:28;97146.78;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T08:12:57;97144.84;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T08:15:22;97142.28;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T08:17:49;97146.22;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T08:20:14;97147.00;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T08:22:39;97136.84;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T08:25:05;97147.44;;;3.85
72054;BMP280;59918;51.280;7.950;2022-12-08T08:27:30;97150.00;;;3.85
72054;BMP280;59918;51.280;7.950;2022-12-08T08:29:55;97149.03;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T08:32:21;97146.06;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T08:34:46;97148.59;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T08:37:11;97152.09;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T08:39:36;97146.22;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T08:42:02;97144.13;;;3.84
72054;BMP280;59918;51.280;7.950;2022-12-08T08:44:27;97156.69;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T08:46:52;97160.78;;;3.87
72054;BMP280;59918;51.280;7.950;2022-12-08T08:49:17;97155.69;;;3.87
72054;BMP280;59918;51.280;7.950;2022-12-08T08:51:43;97156.31;;;3.89
72054;BMP280;59918;51.280;7.950;2022-12-08T08:54:08;97159.63;;;3.89
72054;BMP280;59918;51.280;7.950;2022-12-08T08:56:33;97157.78;;;3.83
72054;BMP280;59918;51.280;7.950;2022-12-08T08:58:59;97161.31;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T09:01:26;97151.75;;;3.84
72054;BMP280;59918;51.280;7.950;2022-12-08T09:03:52;97166.22;;;3.84
72054;BMP280;59918;51.280;7.950;2022-12-08T09:06:18;97163.31;;;3.87
72054;BMP280;59918;51.280;7.950;2022-12-08T09:08:44;97165.09;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T09:11:10;97165.09;;;3.86
72054;BMP280;59918;51.280;7.950;2022-12-08T09:13:36;97163.88;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T09:16:03;97163.88;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T09:18:29;97165.78;;;3.80
72054;BMP280;59918;51.280;7.950;2022-12-08T09:20:54;97166.91;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T09:23:19;97166.75;;;3.79
72054;BMP280;59918;51.280;7.950;2022-12-08T09:25:45;97172.44;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T09:28:11;97165.00;;;3.80
72054;BMP280;59918;51.280;7.950;2022-12-08T09:30:36;97168.50;;;3.79
72054;BMP280;59918;51.280;7.950;2022-12-08T09:33:02;97162.63;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T09:35:27;97163.88;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T09:37:52;97170.28;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T09:40:20;97166.31;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T09:42:50;97171.22;;;3.77
72054;BMP280;59918;51.280;7.950;2022-12-08T09:45:18;97172.19;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T09:47:59;97168.06;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T09:50:44;97172.38;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T09:53:15;97172.72;;;3.72
72054;BMP280;59918;51.280;7.950;2022-12-08T09:55:49;97171.69;;;3.66
72054;BMP280;59918;51.280;7.950;2022-12-08T10:01:09;97168.16;;;3.67
72054;BMP280;59918;51.280;7.950;2022-12-08T10:03:34;97168.78;;;3.69
72054;BMP280;59918;51.280;7.950;2022-12-08T10:12:02;97162.97;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T10:17:13;97165.34;;;3.77
72054;BMP280;59918;51.280;7.950;2022-12-08T10:19:41;97156.94;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T10:22:21;97156.22;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T10:24:56;97152.72;;;3.83
72054;BMP280;59918;51.280;7.950;2022-12-08T10:27:23;97154.84;;;3.80
72054;BMP280;59918;51.280;7.950;2022-12-08T10:29:48;97149.31;;;3.76
72054;BMP280;59918;51.280;7.950;2022-12-08T10:32:19;97147.00;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T10:35:19;97142.63;;;3.90
72054;BMP280;59918;51.280;7.950;2022-12-08T10:37:58;97148.22;;;3.85
72054;BMP280;59918;51.280;7.950;2022-12-08T10:40:33;97140.00;;;3.83
72054;BMP280;59918;51.280;7.950;2022-12-08T10:42:59;97131.41;;;3.84
72054;BMP280;59918;51.280;7.950;2022-12-08T10:45:38;97136.03;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T10:48:05;97139.78;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T10:50:43;97132.59;;;4.02
72054;BMP280;59918;51.280;7.950;2022-12-08T10:55:49;97121.41;;;4.18
72054;BMP280;59918;51.280;7.950;2022-12-08T10:58:42;97122.06;;;4.26
72054;BMP280;59918;51.280;7.950;2022-12-08T11:01:28;97123.00;;;4.39
72054;BMP280;59918;51.280;7.950;2022-12-08T11:03:59;97118.94;;;4.45
72054;BMP280;59918;51.280;7.950;2022-12-08T11:08:56;97122.53;;;4.50
72054;BMP280;59918;51.280;7.950;2022-12-08T11:11:37;97107.59;;;4.47
72054;BMP280;59918;51.280;7.950;2022-12-08T11:14:07;97116.59;;;4.43
72054;BMP280;59918;51.280;7.950;2022-12-08T11:16:32;97115.03;;;4.42
72054;BMP280;59918;51.280;7.950;2022-12-08T11:19:11;97102.22;;;4.36
72054;BMP280;59918;51.280;7.950;2022-12-08T11:21:41;97100.66;;;4.35
72054;BMP280;59918;51.280;7.950;2022-12-08T11:26:50;97102.34;;;4.49
72054;BMP280;59918;51.280;7.950;2022-12-08T11:29:18;97116.47;;;4.51
72054;BMP280;59918;51.280;7.950;2022-12-08T11:31:47;97098.16;;;4.41
72054;BMP280;59918;51.280;7.950;2022-12-08T11:34:48;97099.97;;;4.47
72054;BMP280;59918;51.280;7.950;2022-12-08T11:38:01;97097.97;;;4.43
72054;BMP280;59918;51.280;7.950;2022-12-08T11:40:25;97096.22;;;4.43
72054;BMP280;59918;51.280;7.950;2022-12-08T11:45:58;97089.34;;;4.44
72054;BMP280;59918;51.280;7.950;2022-12-08T11:48:48;97099.75;;;4.42
72054;BMP280;59918;51.280;7.950;2022-12-08T11:56:32;97091.91;;;4.23
72054;BMP280;59918;51.280;7.950;2022-12-08T11:59:02;97092.44;;;4.19
72054;BMP280;59918;51.280;7.950;2022-12-08T12:01:30;97081.25;;;4.13
72054;BMP280;59918;51.280;7.950;2022-12-08T12:20:40;97083.31;;;3.89
72054;BMP280;59918;51.280;7.950;2022-12-08T12:31:24;97076.19;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T12:34:10;97078.63;;;3.72
72054;BMP280;59918;51.280;7.950;2022-12-08T12:36:52;97077.06;;;3.71
72054;BMP280;59918;51.280;7.950;2022-12-08T12:39:23;97077.22;;;3.69
72054;BMP280;59918;51.280;7.950;2022-12-08T12:42:01;97080.16;;;3.66
72054;BMP280;59918;51.280;7.950;2022-12-08T12:46:56;97082.31;;;3.69
72054;BMP280;59918;51.280;7.950;2022-12-08T12:54:33;97075.38;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T13:05:12;97079.56;;;3.85
72054;BMP280;59918;51.280;7.950;2022-12-08T13:12:39;97070.09;;;3.79
72054;BMP280;59918;51.280;7.950;2022-12-08T13:15:14;97065.84;;;3.80
72054;BMP280;59918;51.280;7.950;2022-12-08T13:17:46;97068.56;;;3.78
72054;BMP280;59918;51.280;7.950;2022-12-08T13:20:23;97071.44;;;3.75
72054;BMP280;59918;51.280;7.950;2022-12-08T13:22:59;97066.72;;;3.72
72054;BMP280;59918;51.280;7.950;2022-12-08T13:28:32;97058.81;;;3.82
72054;BMP280;59918;51.280;7.950;2022-12-08T13:31:00;97066.84;;;3.85
72054;BMP280;59918;51.280;7.950;2022-12-08T13:33:37;97066.41;;;3.96
72054;BMP280;59918;51.280;7.950;2022-12-08T13:38:38;97058.09;;;4.08
72054;BMP280;59918;51.280;7.950;2022-12-08T13:41:17;97056.59;;;4.14
72054;BMP280;59918;51.280;7.950;2022-12-08T13:43:51;97056.41;;;4.15
72054;BMP280;59918;51.280;7.950;2022-12-08T13:46:30;97053.44;;;4.12
72054;BMP280;59918;51.280;7.950;2022-12-08T13:48:57;97059.31;;;4.12
72054;BMP280;59918;51.280;7.950;2022-12-08T13:51:38;97052.06;;;4.09
72054;BMP280;59918;51.280;7.950;2022-12-08T13:54:12;97052.06;;;4.09
72054;BMP280;59918;51.280;7.950;2022-12-08T13:56:44;97054.38;;;4.11
72054;BMP280;59918;51.280;7.950;2022-12-08T13:59:26;97054.22;;;4.12
72054;BMP280;59918;51.280;7.950;2022-12-08T14:01:51;97051.44;;;4.07
72054;BMP280;59918;51.280;7.950;2022-12-08T14:04:22;97056.72;;;4.06
72054;BMP280;59918;51.280;7.950;2022-12-08T14:06:50;97064.06;;;4.01
72054;BMP280;59918;51.280;7.950;2022-12-08T14:09:28;97059.19;;;3.99
72054;BMP280;59918;51.280;7.950;2022-12-08T14:12:04;97061.47;;;3.95
72054;BMP280;59918;51.280;7.950;2022-12-08T14:14:39;97059.09;;;3.93
72054;BMP280;59918;51.280;7.950;2022-12-08T14:17:14;97060.88;;;3.93
72054;BMP280;59918;51.280;7.950;2022-12-08T14:19:43;97066.75;;;3.93
72054;BMP280;59918;51.280;7.950;2022-12-08T14:22:16;97062.63;;;3.92
72054;BMP280;59918;51.280;7.950;2022-12-08T14:24:52;97066.13;;;3.91
72054;BMP280;59918;51.280;7.950;2022-12-08T14:27:31;97060.63;;;3.88
72054;BMP280;59918;51.280;7.950;2022-12-08T14:32:43;97064.84;;;3.81
72054;BMP280;59918;51.280;7.950;2022-12-08T14:35:32;97072.03;;;3.77
72054;BMP280;59918;51.280;7.950;2022-12-08T14:38:14;97064.69;;;3.68
72054;BMP280;59918;51.280;7.950;2022-12-08T14:40:43;97067.16;;;3.62
72054;BMP280;59918;51.280;7.950;2022-12-08T14:53:34;97074.31;;;3.37
72054;BMP280;59918;51.280;7.950;2022-12-08T14:56:06;97075.09;;;3.38
72054;BMP280;59918;51.280;7.950;2022-12-08T14:58:31;97077.81;;;3.36
72054;BMP280;59918;51.280;7.950;2022-12-08T15:01:00;97076.69;;;3.39
72054;BMP280;59918;51.280;7.950;2022-12-08T15:03:27;97072.53;;;3.38
72054;BMP280;59918;51.280;7.950;2022-12-08T15:06:05;97073.53;;;3.37
72054;BMP280;59918;51.280;7.950;2022-12-08T15:08:31;97069.75;;;3.33
72054;BMP280;59918;51.280;7.950;2022-12-08T15:11:31;97075.97;;;3.30
72054;BMP280;59918;51.280;7.950;2022-12-08T15:14:03;97081.25;;;3.29
72054;BMP280;59918;51.280;7.950;2022-12-08T15:16:37;97083.78;;;3.29
72054;BMP280;59918;51.280;7.950;2022-12-08T15:21:49;97090.34;;;3.24
72054;BMP280;59918;51.280;7.950;2022-12-08T15:24:15;97085.28;;;3.24
72054;BMP280;59918;51.280;7.950;2022-12-08T15:26:44;97089.75;;;3.22
72054;BMP280;59918;51.280;7.950;2022-12-08T15:29:19;97086.41;;;3.21
72054;BMP280;59918;51.280;7.950;2022-12-08T15:31:51;97087.38;;;3.20
72054;BMP280;59918;51.280;7.950;2022-12-08T15:34:18;97084.81;;;3.20
72054;BMP280;59918;51.280;7.950;2022-12-08T15:36:44;97082.13;;;3.22
