sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:02:23;12.98;12.90;12.73;11.85;94.62;94.60;94.54;94.21;83.41;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:04:50;12.83;12.80;12.74;11.98;95.62;95.61;95.57;95.37;84.66;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:07:37;14.44;14.36;14.20;13.25;105.79;105.77;105.71;105.37;93.35;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:10:22;13.48;13.42;13.30;12.44;99.34;99.32;99.27;98.99;87.76;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:12:48;11.56;11.52;11.44;10.72;85.62;85.60;85.56;85.35;75.72;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:15:14;12.84;12.77;12.63;11.78;94.07;94.05;94.00;93.70;83.01;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:17:40;12.92;12.85;12.73;11.90;95.02;95.00;94.95;94.67;83.92;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:20:06;13.01;13.00;12.98;12.24;97.76;97.75;97.72;97.56;86.70;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:22:33;12.63;12.58;12.47;11.67;93.15;93.13;93.09;92.83;82.31;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:24:59;13.16;13.07;12.89;11.99;95.74;95.71;95.65;95.31;84.37;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:27:24;12.12;12.05;11.92;11.12;88.77;88.75;88.70;88.41;78.33;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:29:50;12.58;12.55;12.49;11.75;93.82;93.81;93.77;93.58;83.08;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:32:16;12.72;12.68;12.60;11.82;94.36;94.34;94.30;94.07;83.46;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:34:42;12.81;12.77;12.67;11.88;94.85;94.83;94.79;94.55;83.87;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:37:08;13.89;13.79;13.58;12.61;100.72;100.69;100.63;100.24;88.69;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:39:34;13.04;12.98;12.85;12.01;95.94;95.92;95.87;95.59;84.73;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:42:00;12.97;12.91;12.80;11.97;95.57;95.55;95.50;95.23;84.42;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:44:42;12.46;12.38;12.23;11.38;90.88;90.86;90.80;90.49;80.12;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:47:10;11.32;11.29;11.23;10.56;84.30;84.29;84.25;84.07;74.63;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:49:36;11.47;11.45;11.42;10.75;85.85;85.84;85.81;85.65;76.07;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:52:02;11.91;11.84;11.71;10.92;87.16;87.14;87.09;86.80;76.89;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:54:28;12.07;12.01;11.91;11.14;88.93;88.91;88.87;88.61;78.56;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:56:54;11.49;11.46;11.41;10.72;85.60;85.58;85.55;85.37;75.78;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T00:59:20;10.30;10.24;10.12;9.44;75.37;75.35;75.31;75.06;66.49;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:01:46;12.37;12.29;12.14;11.31;90.33;90.31;90.25;89.95;79.66;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:04:13;11.57;11.51;11.40;10.66;85.10;85.08;85.04;84.79;75.16;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:06:42;9.55;9.51;9.42;8.80;70.30;70.28;70.25;70.04;62.09;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:09:08;9.40;9.37;9.32;8.76;69.97;69.96;69.93;69.78;61.94;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:11:41;9.65;9.60;9.50;8.88;70.87;70.86;70.82;70.61;62.57;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:14:10;10.11;10.03;9.86;9.14;73.00;72.98;72.93;72.63;64.23;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:16:36;10.05;10.01;9.92;9.29;74.15;74.14;74.10;73.90;65.53;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:19:05;9.94;9.91;9.85;9.25;73.83;73.82;73.79;73.62;65.33;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:21:32;10.30;10.28;10.23;9.61;76.75;76.74;76.71;76.55;67.95;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:23:58;10.53;10.52;10.49;9.89;78.93;78.92;78.90;78.76;69.97;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:26:25;9.37;9.36;9.34;8.80;70.27;70.26;70.24;70.12;62.29;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:28:51;8.08;8.04;7.97;7.45;59.50;59.49;59.46;59.29;52.57;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:31:18;7.92;7.87;7.78;7.26;57.95;57.94;57.90;57.71;51.12;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:33:46;7.86;7.85;7.81;7.34;58.61;58.60;58.58;58.45;51.89;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:38:50;6.81;6.78;6.72;6.28;50.16;50.15;50.12;49.98;44.30;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:41:23;7.72;7.68;7.61;7.11;56.73;56.72;56.69;56.52;50.09;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:46:45;6.61;6.61;6.60;6.24;49.80;49.79;49.78;49.71;44.18;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:49:24;6.55;6.55;6.55;6.19;49.41;49.40;49.39;49.32;43.84;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:54:51;6.18;6.18;6.17;5.83;46.53;46.53;46.51;46.44;41.27;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T01:57:32;5.29;5.28;5.26;4.95;39.53;39.53;39.51;39.44;35.02;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:00:21;6.11;6.05;5.95;5.50;43.93;43.92;43.88;43.69;38.62;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:03:05;5.52;5.46;5.35;4.93;39.35;39.34;39.31;39.12;34.54;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:05:36;6.25;6.25;6.25;5.91;47.15;47.14;47.13;47.07;41.84;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:08:05;6.34;6.33;6.30;5.94;47.39;47.38;47.37;47.28;41.99;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:10:35;5.66;5.66;5.66;5.35;42.75;42.75;42.74;42.68;37.95;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:13:04;6.56;6.53;6.46;6.03;48.16;48.15;48.12;47.98;42.51;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:21:14;6.58;6.57;6.56;6.19;49.45;49.44;49.43;49.35;43.86;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:29:28;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.93;48.84;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:35:15;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.47;43.99;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:40:21;6.71;6.71;6.70;6.33;50.55;50.54;50.53;50.45;44.84;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:42:59;6.62;6.62;6.61;6.24;49.84;49.84;49.82;49.75;44.21;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:45:43;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.40;40.37;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:48:15;5.71;5.71;5.70;5.39;43.02;43.01;43.00;42.94;38.17;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:50:41;5.98;5.97;5.96;5.61;44.82;44.81;44.80;44.72;39.72;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T02:53:07;6.36;6.35;6.31;5.93;47.35;47.34;47.33;47.22;41.91;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:04:06;5.68;5.67;5.66;5.35;42.69;42.69;42.68;42.61;37.87;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:07:07;6.08;6.05;5.99;5.59;44.63;44.62;44.60;44.46;39.40;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:09:50;5.70;5.67;5.60;5.22;41.71;41.70;41.68;41.54;36.80;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:12:30;5.79;5.74;5.64;5.22;41.70;41.69;41.66;41.48;36.67;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:15:08;6.50;6.46;6.38;5.94;47.43;47.42;47.39;47.23;41.82;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:17:40;6.29;6.27;6.21;5.82;46.46;46.45;46.43;46.31;41.06;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:20:22;7.64;7.58;7.45;6.89;55.05;55.04;55.00;54.77;48.42;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:22:52;7.21;7.15;7.04;6.53;52.14;52.13;52.09;51.88;45.89;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:25:22;7.17;7.10;6.95;6.41;51.20;51.18;51.14;50.89;44.95;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:27:50;7.04;7.01;6.96;6.52;52.07;52.06;52.04;51.90;46.03;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:30:18;7.01;6.99;6.95;6.53;52.10;52.09;52.07;51.96;46.11;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:35:19;8.16;8.09;7.95;7.36;58.80;58.78;58.74;58.49;51.71;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:37:49;8.55;8.48;8.34;7.73;61.71;61.69;61.65;61.39;54.29;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:40:16;9.70;9.63;9.48;8.80;70.28;70.27;70.22;69.95;61.88;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:42:44;9.03;8.96;8.84;8.22;65.67;65.66;65.62;65.38;57.88;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:45:11;9.32;9.27;9.17;8.56;68.38;68.37;68.33;68.12;60.37;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:47:37;9.08;9.01;8.89;8.26;65.96;65.94;65.90;65.66;58.11;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:50:03;9.94;9.86;9.69;8.98;71.70;71.68;71.63;71.33;63.08;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:52:30;11.99;11.89;11.70;10.84;86.53;86.51;86.44;86.09;76.12;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:54:55;12.08;11.99;11.82;10.98;87.67;87.65;87.59;87.26;77.22;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:57:21;11.52;11.44;11.28;10.48;83.72;83.70;83.65;83.34;73.76;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T03:59:47;12.57;12.47;12.29;11.42;91.19;91.17;91.11;90.77;80.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:02:13;11.44;11.35;11.19;10.40;83.02;83.00;82.95;82.64;73.13;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:04:39;14.24;14.12;13.89;12.87;102.75;102.72;102.65;102.23;90.40;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:07:05;12.43;12.31;12.08;11.17;89.19;89.17;89.10;88.70;78.38;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:09:31;12.46;12.36;12.16;11.28;90.04;90.01;89.95;89.59;79.23;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:11:57;13.17;13.05;12.82;11.85;94.65;94.63;94.55;94.14;83.20;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:14:23;13.76;13.64;13.40;12.40;98.99;98.97;98.89;98.46;87.04;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:16:49;13.16;13.05;12.84;11.90;95.01;94.98;94.92;94.53;83.60;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:19:15;12.38;12.29;12.11;11.24;89.79;89.76;89.71;89.36;79.08;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:21:41;11.31;11.22;11.03;10.22;81.65;81.63;81.57;81.24;71.84;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:24:07;12.71;12.60;12.39;11.48;91.65;91.63;91.56;91.18;80.62;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:26:34;13.01;12.93;12.80;11.94;95.35;95.33;95.28;94.98;84.16;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:29:00;11.24;11.21;11.15;10.48;83.69;83.67;83.64;83.46;74.08;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:31:25;10.43;10.40;10.35;9.73;77.73;77.71;77.68;77.52;68.82;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:33:51;11.08;11.01;10.87;10.11;80.76;80.74;80.69;80.41;71.20;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:36:17;12.54;12.45;12.27;11.40;91.07;91.05;90.99;90.65;80.22;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:38:43;12.74;12.61;12.36;11.40;91.02;90.99;90.92;90.48;79.91;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:41:09;13.00;12.88;12.64;11.69;93.32;93.29;93.22;92.81;82.01;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:43:35;11.95;11.87;11.72;10.91;87.14;87.12;87.07;86.77;76.83;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:46:04;12.13;12.04;11.86;11.01;87.95;87.93;87.87;87.53;77.45;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:48:33;12.83;12.75;12.59;11.73;93.65;93.63;93.57;93.25;82.58;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:50:59;12.67;12.59;12.44;11.59;92.58;92.56;92.50;92.19;81.65;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:53:25;11.74;11.67;11.53;10.74;85.77;85.75;85.70;85.42;75.65;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:55:51;13.06;12.96;12.77;11.85;94.61;94.59;94.53;94.16;83.30;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T04:58:18;11.68;11.60;11.46;10.67;85.19;85.17;85.12;84.83;75.12;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:00:45;12.10;12.00;11.81;10.95;87.45;87.43;87.37;87.02;76.96;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:03:11;10.90;10.83;10.69;9.95;79.49;79.47;79.42;79.15;70.08;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:05:38;12.10;12.03;11.89;11.09;88.58;88.56;88.51;88.23;78.16;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:08:05;10.82;10.78;10.71;10.05;80.21;80.19;80.16;79.96;70.94;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:10:32;11.62;11.56;11.46;10.72;85.62;85.60;85.56;85.32;75.64;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:12:58;12.08;12.02;11.90;11.13;88.84;88.83;88.78;88.52;78.47;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:15:25;12.02;11.97;11.86;11.10;88.63;88.62;88.57;88.33;78.31;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:17:51;11.16;11.07;10.90;10.11;80.73;80.71;80.65;80.33;71.05;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:20:17;12.04;11.99;11.88;11.12;88.79;88.77;88.72;88.48;78.45;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:22:44;12.98;12.90;12.75;11.89;94.94;94.92;94.86;94.55;83.75;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:25:10;13.36;13.26;13.06;12.13;96.83;96.81;96.74;96.37;85.27;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:27:36;12.34;12.23;12.02;11.13;88.87;88.85;88.79;88.41;78.16;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:30:02;12.22;12.14;11.99;11.17;89.19;89.17;89.11;88.81;78.65;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:32:29;12.12;12.06;11.94;11.15;89.05;89.04;88.99;88.72;78.62;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:34:55;12.34;12.27;12.14;11.33;90.45;90.43;90.38;90.09;79.82;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:37:21;11.09;11.03;10.92;10.21;81.50;81.48;81.44;81.19;71.96;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:39:47;12.04;12.00;11.93;11.20;89.44;89.43;89.39;89.18;79.14;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:42:12;11.17;11.10;10.96;10.21;81.56;81.54;81.49;81.22;71.93;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:44:38;10.89;10.83;10.71;9.99;79.78;79.77;79.72;79.47;70.41;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:47:04;11.09;11.04;10.93;10.22;81.63;81.61;81.57;81.33;72.10;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:49:30;10.27;10.23;10.16;9.53;76.08;76.06;76.03;75.84;67.29;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:51:56;10.77;10.74;10.69;10.06;80.30;80.28;80.26;80.09;71.11;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:54:22;11.41;11.37;11.28;10.58;84.45;84.43;84.39;84.18;74.67;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:56:48;11.10;11.06;10.98;10.29;82.14;82.12;82.08;81.87;72.62;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T05:59:14;12.02;11.98;11.91;11.18;89.25;89.23;89.19;88.99;78.97;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:01:41;12.22;12.14;11.98;11.14;88.99;88.97;88.92;88.60;78.43;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:04:07;11.43;11.38;11.27;10.53;84.11;84.09;84.05;83.81;74.29;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:06:34;11.67;11.58;11.41;10.60;84.62;84.60;84.54;84.22;74.52;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:09:02;9.97;9.88;9.73;9.02;72.03;72.01;71.96;71.67;63.39;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:11:29;11.00;10.97;10.91;10.25;81.83;81.82;81.79;81.60;72.43;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:13:56;10.62;10.58;10.51;9.85;78.66;78.65;78.61;78.41;69.56;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:16:24;11.52;11.47;11.38;10.65;85.02;85.00;84.96;84.73;75.13;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:18:51;10.68;10.66;10.60;9.97;79.59;79.57;79.54;79.37;70.46;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:21:17;11.89;11.82;11.68;10.89;86.97;86.95;86.90;86.61;76.71;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:23:46;10.76;10.70;10.58;9.86;78.75;78.73;78.69;78.43;69.47;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:26:14;11.82;11.80;11.74;11.04;88.15;88.14;88.10;87.92;78.05;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:28:40;10.53;10.51;10.48;9.87;78.77;78.76;78.73;78.58;69.79;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:31:08;9.84;9.78;9.67;9.03;72.07;72.05;72.01;71.79;63.60;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:33:37;10.35;10.31;10.24;9.59;76.59;76.58;76.55;76.35;67.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:36:04;10.58;10.52;10.41;9.71;77.53;77.51;77.47;77.23;68.42;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:38:31;9.40;9.35;9.24;8.62;68.82;68.81;68.77;68.55;60.73;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:40:58;10.54;10.47;10.33;9.60;76.69;76.67;76.62;76.34;67.58;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:43:24;12.35;12.27;12.12;11.28;90.10;90.08;90.02;89.72;79.44;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:45:51;11.84;11.77;11.63;10.84;86.57;86.55;86.50;86.22;76.37;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:48:17;12.42;12.35;12.21;11.39;90.93;90.91;90.86;90.56;80.23;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:50:44;12.72;12.65;12.51;11.68;93.26;93.24;93.19;92.90;82.31;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:53:11;11.61;11.52;11.35;10.53;84.12;84.10;84.05;83.72;74.07;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:55:44;11.89;11.83;11.71;10.94;87.32;87.30;87.26;86.99;77.09;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T06:58:12;12.33;12.27;12.15;11.36;90.67;90.66;90.61;90.34;80.07;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:00:39;12.51;12.43;12.27;11.42;91.19;91.16;91.11;90.79;80.39;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:03:06;12.45;12.36;12.17;11.30;90.27;90.25;90.19;89.84;79.49;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:05:34;13.17;13.12;13.02;12.19;97.35;97.33;97.28;97.03;86.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:08:01;12.98;12.91;12.76;11.91;95.10;95.08;95.02;94.72;83.92;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:10:27;12.67;12.62;12.51;11.70;93.42;93.40;93.36;93.10;82.54;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:12:54;12.78;12.72;12.59;11.76;93.94;93.92;93.87;93.59;82.94;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:15:20;12.67;12.60;12.47;11.64;92.96;92.94;92.89;92.61;82.06;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:17:46;11.81;11.73;11.57;10.75;85.88;85.86;85.80;85.49;75.67;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:20:13;10.95;10.88;10.75;10.01;79.96;79.94;79.90;79.63;70.52;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:22:39;10.72;10.64;10.49;9.74;77.78;77.76;77.71;77.41;68.50;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:25:06;9.99;9.93;9.81;9.14;72.96;72.94;72.90;72.65;64.34;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:27:32;9.87;9.83;9.76;9.15;73.04;73.03;73.00;72.81;64.59;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:29:58;9.60;9.56;9.48;8.87;70.80;70.79;70.75;70.56;62.56;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:32:24;9.36;9.32;9.24;8.65;69.05;69.04;69.00;68.81;61.01;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:34:50;10.06;9.98;9.84;9.14;73.02;73.00;72.95;72.68;64.32;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:37:16;8.02;7.97;7.85;7.30;58.26;58.25;58.21;58.00;51.33;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:39:42;9.58;9.51;9.38;8.72;69.65;69.63;69.59;69.33;61.37;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:42:08;10.05;10.00;9.89;9.22;73.65;73.63;73.59;73.36;64.99;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:44:36;10.13;10.08;10.00;9.37;74.80;74.79;74.75;74.55;66.11;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:47:01;10.26;10.20;10.07;9.38;74.91;74.89;74.85;74.59;66.05;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:49:27;10.52;10.46;10.33;9.62;76.85;76.84;76.79;76.53;67.78;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:51:53;11.43;11.36;11.23;10.46;83.54;83.52;83.47;83.19;73.68;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:54:19;11.27;11.20;11.05;10.29;82.14;82.12;82.07;81.79;72.41;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:56:45;11.02;10.96;10.85;10.14;80.97;80.95;80.91;80.67;71.50;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T07:59:11;10.86;10.82;10.72;10.03;80.06;80.04;80.00;79.77;70.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:01:39;10.99;10.93;10.80;10.07;80.41;80.39;80.34;80.08;70.93;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:04:05;11.68;11.59;11.43;10.62;84.78;84.76;84.71;84.39;74.68;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:06:31;10.95;10.90;10.80;10.10;80.62;80.60;80.56;80.33;71.21;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-08T08:08:59;10.20;10.16;10.08;9.45;75.43;75.42;75.38;75.19;66.69;0.50
