sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:04:49;30;25.6;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:09:22;27.2;22.6;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:14:59;31;21.5;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:19:27;24.4;20.2;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:24:47;27.6;22;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:29:37;25.3;20.8;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:34:39;27;21.8;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:39:39;24.6;20.6;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:44:47;21.8;18.5;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:49:49;31.3;26.8;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:54:47;24.8;21;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T00:59:21;28.3;22.3;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:05:01;28.3;22.8;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:10:03;25.8;21.4;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:14:39;26.5;22.5;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:19:51;28.3;23.3;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:24:33;25.3;22.8;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:30:03;25.5;21.8;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:34:21;24.8;20.8;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:40:03;24.3;20.5;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:44:56;25.2;21;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:49:31;23.8;19.8;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:54:41;21.3;20.3;10.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T01:59:52;28.3;23.8;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:04:53;34;22.5;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:09:23;25.2;21.2;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:14:41;25.2;22;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:20:27;30.4;23.4;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:24:43;31;25;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:30:11;27.4;21.2;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:34:39;24.8;22;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:39:33;26.3;24.3;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:44:42;26.6;23.8;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:49:53;27;23.2;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T02:54:21;29.2;25.4;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:00:05;33;25.5;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:04:21;27.2;23.2;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:09:46;23.6;21;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:14:55;28.7;23.3;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:20:07;29.8;24;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:25:05;29.3;22.7;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:29:21;28;24.4;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:34:53;32;27.5;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:39:41;29.7;25.7;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:44:55;33;26.8;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:49:53;38.2;29.8;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:54:33;32.8;27.3;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T03:59:43;30;24.2;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:05:07;34.6;26.6;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:09:41;32.6;26.8;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:15:05;32.5;25;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:19:21;36.6;29.4;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:24:53;37.6;30;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:29:55;36.6;30.2;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:35:05;32.2;26.6;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:40:03;31.4;26.2;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:44:31;32.6;29.4;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:49:55;36;29.6;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:54:41;28.8;24.3;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T04:59:55;32.4;25.2;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:04:21;36.2;30.4;16.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:09:21;34;27.5;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:14:45;32;27.4;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:20:09;30.8;24.8;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:24:35;30.8;24.8;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:30:07;27.6;23.4;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:34:33;28.4;24.6;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:39:53;30.8;27.6;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:44:51;36;27.8;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:49:57;31.8;25.8;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:54:55;33.6;27;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T05:59:55;32.7;27;15.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:04:57;32;27.5;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:09:41;30;24.4;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:14:55;30;26.3;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:19:33;31.7;27;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:24:45;39;32.3;17.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:29:35;44;33.5;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:35:07;43.4;35.6;18.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:40:07;37.6;32.6;18.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:45:05;31.7;28;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:49:21;43.5;36.5;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:54:41;43;36.5;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T06:59:41;40;33;18.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:04:51;32;27.5;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:10:03;37.8;30;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:14:21;33.7;32;17.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:20:03;32.4;25.8;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:24:51;35;29.3;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:29:55;31.8;26.8;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:34:33;29.4;26.2;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:39:21;30.5;25.5;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:44:41;32.4;27.8;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:50:03;30.5;26.3;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T07:54:43;28.2;25.6;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:00:06;28;25.4;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:04:33;32.6;26;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:09:53;24.8;21.8;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:14:43;27.8;24.4;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:19:53;30;26.8;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:25:05;52.2;42.4;25.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:29:21;29.3;23.8;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:35:03;32.4;28;17.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:39:51;36.7;31;16.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:44:53;59.8;47.2;26.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:49:41;34.3;29.3;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:54:43;29.2;25.8;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T08:59:29;34.5;28.5;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:04:41;29;24.5;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:09:31;36.6;29.8;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:15:05;30.8;24.5;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:19:33;32;26.5;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:24:43;28.8;25.8;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:29:21;30;25.6;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:34:45;32.2;29.2;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:39:53;31.8;25.3;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:50:05;29.4;25.2;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:54:54;26;24;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T09:59:54;26.6;23.8;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:04:39;28.2;25.2;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:09:24;27.6;25.4;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:14:40;37.5;32.3;19.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:20:05;49.4;38;22.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:24:22;45;36.3;20.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:30:08;36.6;31.4;18.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:34:22;28.2;23.6;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:39:59;33.7;27;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:44:21;24.8;21.6;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:50:07;26.3;22.8;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:54:53;24.5;20.3;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T10:59:21;25;20.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:04:23;24.3;22.3;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:10:03;19.8;19.3;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:14:53;27;23.8;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:19:38;25.8;24.4;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:24:21;28;24.3;15.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:29:27;39.8;33.3;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:35:04;84.4;64.6;32.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:39:43;36.6;31.4;19.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:45:02;26;22;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:49:19;28;24.2;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:54:20;27.3;23;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T11:59:44;29.7;24.7;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:04:34;28.5;24.8;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:09:56;32.3;27.8;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:14:24;28.8;26.3;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:19:19;32.5;27.5;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:25:04;52.5;44;25
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:29:43;32.8;29;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:34:34;31.5;24;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:39:45;27.8;24.3;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:44:21;30.4;25.6;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:50:04;26.3;25.3;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T12:54:42;28.5;25;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:00:05;32.2;27.6;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:04:32;28.8;26.4;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:09:23;31.5;25.3;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:14:43;31;25.8;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:20:03;28.3;25.7;14.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:24:49;28.8;24.5;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:29:27;29.8;25;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:34:21;28;25;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:40:02;34;28;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:49:41;26.5;23.5;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:54:41;36.6;30.2;16.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T13:59:28;33.3;28.7;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:05:01;38;30.8;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:09:41;40.8;34.8;19
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:15:04;35.8;31.2;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:19:22;57.2;46;26.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:24:44;65;50.5;30
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:29:42;55.3;43.8;26.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:34:53;51;41.3;24.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:39:41;47.6;38.4;21
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:44:22;40.8;34.6;19.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:49:30;41.4;34;19.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:55:05;31;28.7;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T14:59:55;30.7;26.3;13.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:04:40;39.8;31.8;17.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:09:27;34.4;30;17.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:14:34;37.3;32.5;19.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:20:23;37.8;32.5;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:24:22;29.7;25.7;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:29:51;36;27.3;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:34:39;33.3;28.5;16.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:39:22;29;26.3;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:44:41;28.2;27.8;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:49:50;35.4;30;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:54:53;31.5;27.5;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T15:59:39;37.5;32.3;18.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:04:41;42.6;36.2;19.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:10:02;31.8;28.6;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:15:04;31.3;25.5;15.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:19:31;29.8;27;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:24:53;36;31.4;16.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:29:19;39.3;31.8;19.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:35:04;38.5;33.3;20
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:39:44;35.8;30;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:44:41;34.3;26.8;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:49:39;35;31.3;17.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:54:31;33;28;16.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T16:59:43;39;32.3;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:04:53;40.7;31.3;17.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:09:47;39.6;33;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:14:53;32.3;27.5;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:19:21;30.2;24.8;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:25:06;38;30.5;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:30:07;33.8;28.8;15.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:34:29;32;27.2;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:39:54;33.3;29;13.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:44:29;36.5;29.3;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:50:06;35.5;29.3;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:54:21;38.4;31.8;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T17:59:53;45;34.2;18
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:04:41;43.5;36.5;21.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:09:21;50;39;23.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:14:41;52.5;40.3;23.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:19:49;40.8;34.2;19
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:24:55;33.5;28.5;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:29:53;47.5;37.3;19.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:34:29;42.4;34.4;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:40:04;49.3;38.3;22
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:45:04;37.8;32.6;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:49:29;38.3;29;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:54:53;36.3;30;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T18:59:32;40.8;34.3;17.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:05:04;34.5;27;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:09:21;37.3;31.7;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:14:51;36.5;30;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:19:53;35.5;31;15.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:24:31;33;28.8;13.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:29:21;35.3;29;13.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:35:03;32.6;25.8;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:39:51;28.3;24.3;11.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:44:47;28.3;22.8;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:49:29;30;23.6;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:54:53;25.3;20;9.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T19:59:39;28.3;22.8;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:04:53;23.8;20;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:09:39;26;21;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:14:31;28.5;20.5;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:19:43;24.7;19.3;9.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:25:02;23.3;20.8;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:29:40;25.3;20.3;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:35:02;28.2;22.8;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:39:42;25.6;21.2;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:44:49;24.4;20.4;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:49:55;25;20.6;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T20:55:04;26.6;21;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:00:02;28.3;22.5;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:04:29;25.8;20.8;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:09:53;27.2;24.4;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:14:42;30.3;22.5;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:19:56;30.3;23;10.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:24:51;30;23.6;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:29:21;33;26.5;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:34:43;32.8;24.4;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:40:04;28.8;24;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:44:37;29.8;23.3;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:49:59;29.5;22.3;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:54:22;27;21.3;10.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T21:59:51;26.3;20;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:04:52;28.5;22.3;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:09:54;25;21.6;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:15:00;28.2;24.2;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:19:28;28.6;22.6;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:24:53;28;25;11.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:29:32;28.6;25.4;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:34:52;31;25.3;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:39:30;33.3;24;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:44:22;32;24.5;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:49:30;28.4;21.6;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:55:02;22.4;19.4;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T22:59:22;24.6;20.6;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:04:22;19.6;17.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:09:30;14;11;4
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:14:52;16.2;13.8;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:19:52;15.2;10.8;6.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:25:02;17;14.3;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:30:00;17.8;16;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:34:22;20.5;19;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:39:54;22;17.3;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:44:22;18.4;15.4;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:49:50;18.5;16.5;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:54:36;21.5;14.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-12-08T23:59:22;19.3;14.3;7.7
