sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60099;BME280;62818;49.394;8.686;2022-12-08T00:00:38;100068.25;;;3.12;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:01:39;100064.94;;;3.10;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:02:40;100065.78;;;3.11;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:03:43;100069.59;;;3.07;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:04:44;100069.06;;;3.03;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:06:10;100067.75;;;2.78;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:07:54;100064.09;;;2.90;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:09:18;100059.66;;;2.81;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:10:24;100061.19;;;2.93;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:11:27;100061.59;;;2.98;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:12:30;100061.84;;;2.76;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:13:33;100064.59;;;2.75;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:14:42;100049.19;;;2.81;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:15:48;100051.38;;;2.76;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:16:49;100054.16;;;2.94;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:17:49;100053.03;;;2.77;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:18:52;100055.75;;;2.76;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:19:55;100050.56;;;2.85;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:21:00;100055.22;;;2.72;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:22:01;100059.47;;;2.64;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:23:05;100051.00;;;2.51;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:24:08;100049.88;;;2.44;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:25:08;100046.88;;;2.48;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:26:09;100047.22;;;2.64;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:27:14;100048.59;;;2.78;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:28:19;100044.16;;;2.69;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:29:25;100046.22;;;2.65;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:30:26;100054.41;;;2.81;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:31:28;100050.56;;;2.85;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:32:29;100046.09;;;2.67;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:33:29;100048.31;;;2.71;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:34:32;100042.28;;;2.71;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:35:38;100044.50;;;2.75;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:36:42;100037.16;;;2.69;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:37:42;100033.69;;;2.59;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:38:45;100031.38;;;2.66;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:39:47;100025.16;;;2.57;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:40:47;100031.22;;;2.58;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:41:53;100026.28;;;2.64;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:43:15;100017.88;;;2.70;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:44:17;100023.00;;;2.81;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:45:20;100020.50;;;2.70;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:46:23;100019.13;;;2.66;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:47:24;100020.22;;;2.73;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:48:26;100014.97;;;2.73;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:49:31;100016.09;;;2.80;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:50:34;100021.94;;;3.03;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:51:37;100014.16;;;2.63;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:52:41;100022.44;;;2.78;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:53:41;100027.13;;;2.74;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:54:44;100018.31;;;2.75;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:55:47;100017.34;;;2.76;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:56:50;100010.03;;;2.70;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:57:50;100020.25;;;2.83;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:58:51;100015.28;;;2.89;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T00:59:55;100012.09;;;2.76;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:00:56;100025.78;;;3.09;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:01:56;100015.19;;;3.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:02:59;100021.53;;;3.08;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:04:04;100009.13;;;2.90;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:05:09;100008.94;;;2.82;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:06:12;100017.19;;;2.78;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:07:15;100017.09;;;2.79;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:08:20;100013.88;;;2.66;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:09:20;100012.38;;;2.64;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:10:21;100017.44;;;2.65;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:11:22;100013.38;;;2.91;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:12:28;100014.41;;;2.60;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:13:30;100013.44;;;2.61;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:14:35;100008.38;;;2.60;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:15:38;100014.72;;;2.76;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:16:41;100013.88;;;2.66;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:17:42;100009.50;;;2.76;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:18:45;100008.38;;;2.69;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:19:48;100008.59;;;2.47;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:20:51;100008.59;;;2.47;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:21:54;100005.31;;;2.55;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:22:54;100012.25;;;2.84;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:23:55;100011.56;;;2.82;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:24:58;100017.19;;;2.68;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:26:09;100024.56;;;2.54;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:27:11;100021.09;;;2.83;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:28:19;100017.47;;;2.84;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:29:27;100022.72;;;2.84;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:30:32;100015.81;;;2.74;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:31:32;100018.28;;;2.66;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:32:38;100017.19;;;2.68;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:33:41;100011.69;;;2.71;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:34:42;100018.84;;;2.69;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:35:44;100019.22;;;2.55;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:36:45;100015.81;;;2.64;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:37:49;100015.91;;;2.53;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:38:53;100019.03;;;2.47;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:39:56;100017.81;;;2.42;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:41:01;100017.81;;;2.51;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:42:02;100012.72;;;2.50;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:43:03;100020.97;;;2.45;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:46:24;100012.47;;;2.22;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:47:51;100010.44;;;2.26;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:49:05;99998.91;;;2.38;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:50:12;100009.66;;;2.35;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:51:15;100001.63;;;2.27;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:52:24;100001.63;;;2.27;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:53:30;100002.00;;;2.13;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:54:35;100004.44;;;2.35;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:55:57;100001.13;;;2.33;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:57:16;99994.50;;;2.29;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T01:59:32;99997.72;;;2.12;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:00:43;99989.72;;;2.04;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:01:49;99987.50;;;1.99;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:02:57;99989.72;;;2.04;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:04:01;99982.31;;;2.09;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:05:09;99984.78;;;2.10;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:06:11;99980.69;;;2.17;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:07:16;99981.53;;;2.18;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:08:20;99971.06;;;2.18;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:09:23;99975.38;;;2.38;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:10:29;99961.72;;;2.25;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:11:36;99970.00;;;2.30;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:12:39;99975.06;;;2.22;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:13:43;99968.66;;;2.45;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:14:53;99965.34;;;2.43;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:16:09;99968.66;;;2.45;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:21:48;99961.34;;;2.39;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:29:26;99957.75;;;2.40;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:34:17;99953.75;;;2.27;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:35:45;99953.91;;;2.35;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:38:34;99949.63;;;2.34;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:42:34;99949.84;;;2.11;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:44:55;99948.22;;;2.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:46:07;99947.78;;;2.15;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:47:19;99950.00;;;2.19;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:48:27;99951.00;;;2.28;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:49:33;99953.47;;;2.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:50:36;99943.81;;;2.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:51:40;99936.41;;;2.25;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:52:42;99941.47;;;2.27;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:53:45;99944.69;;;2.40;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:54:52;99937.53;;;2.33;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T02:56:13;99943.00;;;2.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:03:21;99943.88;;;2.49;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:04:40;99938.38;;;2.52;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:07:15;99941.13;;;2.41;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:08:34;99946.44;;;2.79;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:10:02;99950.50;;;2.63;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:11:14;99944.44;;;2.43;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:12:34;99947.47;;;2.48;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:13:48;99941.66;;;2.35;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:14:55;99942.75;;;2.33;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:16:03;99944.38;;;2.34;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:17:14;99943.47;;;2.44;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:18:22;99941.94;;;2.42;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:19:34;99935.34;;;2.47;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:20:44;99936.44;;;2.35;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:21:50;99930.13;;;2.38;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:23:03;99927.28;;;2.79;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:24:08;99936.19;;;2.57;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:25:14;99935.19;;;2.39;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:26:24;99937.28;;;2.36;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:27:30;99939.69;;;2.28;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:28:36;99927.88;;;2.23;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:29:40;99936.00;;;2.30;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:30:47;99932.66;;;2.18;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:31:57;99936.91;;;2.10;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:33:25;99926.78;;;2.26;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:34:33;99921.25;;;2.19;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:35:38;99929.25;;;2.18;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:36:43;99928.69;;;2.24;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:37:46;99921.22;;;2.10;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:38:51;99920.97;;;2.13;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:39:55;99922.28;;;2.57;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:41:00;99924.06;;;2.56;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:42:17;99923.25;;;2.46;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:43:20;99921.44;;;2.37;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:44:20;99916.91;;;2.58;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:45:23;99918.81;;;2.37;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:46:27;99920.16;;;2.32;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:47:33;99917.69;;;2.30;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:48:36;99908.72;;;2.23;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:49:42;99905.28;;;2.13;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:50:44;99913.00;;;2.24;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:51:45;99907.50;;;2.27;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:52:48;99906.72;;;2.46;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:53:50;99910.16;;;2.46;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:54:51;99906.44;;;2.39;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:55:52;99905.59;;;2.39;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:56:53;99908.63;;;2.34;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:57:58;99909.19;;;2.38;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T03:58:59;99898.84;;;2.27;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:00:03;99905.00;;;2.16;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:01:07;99893.72;;;2.25;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:02:10;99897.56;;;2.21;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:03:13;99888.00;;;2.50;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:04:15;99899.16;;;2.52;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:05:16;99890.44;;;2.33;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:06:17;99902.00;;;2.30;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:07:20;99889.31;;;2.16;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:08:23;99894.41;;;2.27;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:09:28;99893.22;;;2.41;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:10:28;99893.78;;;2.44;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:11:31;99892.66;;;2.37;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:12:32;99891.69;;;2.38;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:13:34;99881.09;;;2.49;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:14:35;99883.59;;;2.41;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:15:36;99884.97;;;2.45;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:16:43;99884.69;;;2.29;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:17:51;99880.28;;;2.39;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:18:52;99878.91;;;2.35;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:19:53;99885.78;;;2.36;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:20:56;99879.47;;;2.48;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:21:58;99878.66;;;2.57;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:22:59;99873.53;;;2.37;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:23:59;99872.28;;;2.31;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:25:02;99872.00;;;2.34;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:26:03;99884.25;;;2.24;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:27:07;99869.56;;;2.42;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:28:07;99876.41;;;2.34;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:29:08;99876.41;;;2.24;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:30:09;99866.81;;;2.53;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:31:12;99865.81;;;2.73;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:32:18;99868.72;;;2.42;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:33:18;99866.22;;;2.31;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:34:24;99855.75;;;2.40;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:35:29;99862.41;;;2.44;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:36:30;99860.72;;;2.43;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:37:30;99856.91;;;2.66;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:38:33;99867.19;;;2.39;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:39:34;99864.88;;;2.46;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:40:37;99871.31;;;2.32;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:41:40;99865.38;;;2.11;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:42:43;99864.81;;;2.17;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:43:46;99864.56;;;2.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:44:47;99861.53;;;2.15;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:45:50;99867.88;;;2.22;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:46:52;99861.53;;;2.15;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:47:53;99863.00;;;2.08;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:48:56;99853.56;;;2.45;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:50:01;99859.91;;;2.33;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:51:06;99865.41;;;2.30;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:52:14;99866.50;;;2.18;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:53:17;99863.81;;;1.99;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:54:21;99858.34;;;2.02;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:55:24;99859.69;;;1.96;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:56:24;99863.16;;;2.06;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:57:27;99860.25;;;2.09;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:58:30;99856.56;;;2.12;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T04:59:33;99867.16;;;2.10;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:00:33;99861.78;;;2.12;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:01:37;99859.84;;;2.14;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:02:38;99867.28;;;2.09;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:03:41;99858.72;;;1.97;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:04:44;99863.56;;;2.02;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:05:47;99855.25;;;1.87;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:06:52;99862.88;;;2.00;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:07:52;99862.44;;;1.95;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:08:53;99863.13;;;1.97;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:09:56;99855.72;;;2.02;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:11:07;99856.25;;;1.96;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:12:09;99865.88;;;1.95;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:13:14;99863.50;;;1.83;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:14:15;99857.56;;;1.81;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:15:19;99857.06;;;1.87;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:16:22;99854.38;;;2.17;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:17:23;99855.88;;;2.10;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:18:23;99856.66;;;2.01;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:19:24;99857.47;;;1.92;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:20:24;99860.13;;;2.01;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:21:29;99854.88;;;2.01;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:22:34;99856.81;;;1.99;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:23:37;99846.22;;;2.01;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:24:38;99855.97;;;1.99;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:25:40;99850.06;;;1.97;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:26:43;99854.84;;;1.92;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:27:46;99861.75;;;1.93;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:28:46;99850.81;;;2.18;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:29:51;99855.72;;;2.02;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:30:54;99844.28;;;2.03;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:31:54;99846.50;;;1.98;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:32:57;99850.63;;;2.00;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:34:00;99850.19;;;1.95;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:35:00;99848.72;;;2.12;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:36:01;99844.97;;;2.05;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:37:06;99842.53;;;2.13;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:38:11;99859.81;;;1.95;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:39:14;99849.09;;;1.98;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:40:17;99855.03;;;2.00;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:41:19;99851.03;;;2.05;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:42:25;99859.34;;;2.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:43:32;99849.41;;;2.04;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:44:35;99850.63;;;2.00;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:45:36;99856.88;;;2.28;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:46:36;99850.50;;;2.21;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:47:37;99859.97;;;2.03;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:48:37;99851.31;;;2.12;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:49:38;99850.25;;;2.24;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:50:39;99859.84;;;2.14;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:51:46;99847.06;;;2.20;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:52:46;99850.81;;;2.37;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:53:56;99850.69;;;2.39;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:54:57;99851.09;;;2.34;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:55:57;99848.06;;;2.29;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:57:00;99849.69;;;2.11;100.00
60099;BME280;62818;49.394;8.686;2022-12-08T05:58:01;99858.03;;;2.05;100.00
