sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-12-08T00:01:33;29.93;27.94;37.32;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:04:02;32.14;27.59;59.08;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:06:33;30.66;28.40;36.40;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:09:19;30.63;28.48;35.98;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:11:52;30.89;28.79;35.24;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:14:19;32.28;28.16;50.76;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:16:47;30.45;28.32;35.36;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:19:15;30.41;28.23;41.24;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:21:43;30.40;28.04;35.66;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:24:11;29.86;27.77;44.48;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:26:38;29.68;27.74;34.51;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:29:05;29.80;27.88;39.21;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:31:32;29.92;27.85;36.24;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:33:59;29.96;27.99;42.27;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:36:26;29.86;27.92;34.78;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:38:55;29.94;27.87;45.28;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:41:23;29.89;28.01;44.87;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:44:05;29.96;27.98;38.89;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:46:31;29.93;27.53;34.56;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:48:59;29.67;27.72;38.14;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:51:26;29.60;27.48;36.76;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:53:53;29.52;27.33;36.06;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:56:21;29.61;27.64;39.85;;
67898;Laerm;54699;51.796;10.956;2022-12-08T00:58:48;29.64;27.42;34.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:01:15;29.62;27.53;37.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:03:43;29.55;27.33;34.76;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:06:10;29.51;27.50;35.44;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:08:40;29.40;27.32;38.43;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:11:09;29.40;27.09;35.26;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:13:38;29.55;27.47;35.49;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:16:05;29.34;27.38;36.21;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:18:33;29.47;27.49;35.49;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:21:04;29.45;27.48;36.78;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:23:31;29.39;27.39;35.30;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:26:00;30.09;27.34;36.17;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:28:27;29.64;27.41;35.53;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:30:56;30.38;27.62;41.34;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:33:24;30.31;27.78;35.65;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:35:51;30.01;27.89;35.40;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:38:18;29.91;27.88;35.13;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:40:45;29.55;27.47;40.48;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:43:14;29.69;27.41;36.45;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:45:41;31.20;28.18;38.46;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:48:13;31.75;28.61;38.00;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:50:43;31.13;28.61;40.74;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:53:13;30.80;28.32;36.23;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:55:44;30.34;28.04;34.96;;
67898;Laerm;54699;51.796;10.956;2022-12-08T01:58:15;30.17;27.70;35.17;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:00:43;29.94;27.67;35.34;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:03:15;29.94;27.75;45.66;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:05:43;29.79;27.56;47.36;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:08:14;29.58;27.77;37.25;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:10:42;29.92;27.91;35.47;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:13:12;29.87;27.63;35.79;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:15:46;31.51;27.62;50.99;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:18:31;29.80;27.44;34.93;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:21:03;29.90;27.61;40.26;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:23:39;29.69;27.28;34.65;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:29:40;29.69;27.37;34.73;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:32:37;29.73;27.46;37.85;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:35:10;30.78;27.46;52.24;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:37:44;29.47;27.25;36.61;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:40:15;29.46;27.09;37.82;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:42:52;29.61;27.32;36.17;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:45:24;29.39;26.97;35.47;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:47:54;30.44;27.21;54.08;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:50:26;29.30;27.08;38.06;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:52:55;29.09;27.08;35.57;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:55:25;29.54;27.49;38.34;;
67898;Laerm;54699;51.796;10.956;2022-12-08T02:58:15;29.32;27.21;35.02;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:00:59;29.47;27.19;35.80;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:03:34;29.40;27.33;38.77;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:06:16;29.00;27.17;34.37;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:08:50;29.05;27.19;34.75;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:11:24;29.26;27.11;35.93;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:13:58;29.17;27.05;35.05;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:16:28;29.26;27.28;35.30;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:18:59;29.07;27.24;36.66;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:21:28;29.07;27.16;39.31;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:23:56;29.02;27.18;34.78;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:26:27;28.97;27.11;37.00;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:28:56;28.99;27.21;40.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:31:26;28.94;27.07;35.01;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:33:55;28.90;26.97;42.21;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:36:24;28.88;27.14;36.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:38:53;29.49;27.08;46.62;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:41:20;28.81;27.17;34.82;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:43:50;28.71;26.84;35.28;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:46:17;29.59;26.96;35.49;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:48:45;30.64;28.15;37.32;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:51:12;30.98;28.57;42.22;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:53:40;30.50;28.55;34.85;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:56:14;30.63;28.44;36.96;;
67898;Laerm;54699;51.796;10.956;2022-12-08T03:58:42;30.69;28.59;39.45;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:01:09;30.66;28.54;35.53;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:03:36;31.02;28.31;44.77;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:06:03;30.73;28.44;38.44;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:08:30;30.77;28.53;42.69;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:10:57;30.69;28.52;35.80;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:13:25;30.82;28.53;42.04;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:15:52;30.70;28.77;36.08;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:18:19;30.75;28.60;39.87;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:20:45;30.77;28.78;35.60;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:23:12;30.69;28.45;35.35;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:25:39;30.68;28.68;40.86;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:28:06;30.80;28.75;37.27;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:30:36;31.21;28.83;50.34;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:33:03;30.81;28.64;34.92;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:35:29;30.92;28.73;42.30;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:37:56;30.99;28.74;35.85;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:40:23;30.96;28.60;43.74;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:42:50;30.72;28.82;42.61;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:45:17;30.66;28.37;36.02;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:47:46;32.58;28.30;58.74;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:50:12;31.21;29.40;35.54;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:52:40;31.22;28.65;38.81;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:55:07;33.81;28.95;55.17;;
67898;Laerm;54699;51.796;10.956;2022-12-08T04:57:34;31.40;29.21;42.87;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:00:01;31.43;29.20;37.77;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:02:27;33.79;29.47;54.64;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:04:57;39.50;29.64;64.52;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:07:23;38.14;29.22;63.74;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:09:50;32.91;29.31;44.25;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:12:17;32.56;29.22;45.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:14:45;33.81;29.45;53.97;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:17:12;32.46;29.13;52.01;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:19:39;31.56;28.33;39.27;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:22:07;32.43;29.28;46.91;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:24:34;31.22;29.01;43.06;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:27:01;31.39;29.18;37.10;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:29:30;32.39;29.49;46.42;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:31:57;31.74;29.50;47.99;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:34:24;36.25;29.72;56.05;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:36:51;35.54;29.58;51.43;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:39:19;40.82;29.96;62.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:41:45;36.71;29.42;52.95;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:44:12;36.53;29.52;49.62;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:46:39;43.31;29.32;60.61;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:49:06;51.49;33.15;67.55;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:51:42;46.98;32.55;66.03;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:54:15;51.03;39.04;68.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:56:50;53.13;42.16;65.18;;
67898;Laerm;54699;51.796;10.956;2022-12-08T05:59:26;58.41;44.72;75.25;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:01:53;63.45;42.82;83.82;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:04:20;50.36;39.71;63.10;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:06:47;54.64;40.83;69.86;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:09:15;47.96;34.99;65.24;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:11:42;62.91;29.58;84.93;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:14:12;35.29;28.96;47.25;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:16:41;39.60;28.76;64.54;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:19:08;35.38;28.53;57.66;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:21:36;34.71;28.60;48.72;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:24:03;34.65;28.43;47.83;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:26:30;32.54;28.32;51.54;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:28:57;36.87;28.19;54.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:31:27;33.69;28.50;53.44;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:33:54;46.55;28.94;80.69;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:36:24;45.06;29.77;61.64;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:38:51;50.20;39.16;69.91;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:41:18;49.30;36.77;70.25;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:43:46;52.04;40.56;66.34;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:46:17;52.49;39.13;71.77;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:48:47;56.95;46.49;73.18;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:51:16;60.18;50.53;71.47;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:53:45;62.89;52.83;81.23;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:56:13;67.68;52.84;84.29;;
67898;Laerm;54699;51.796;10.956;2022-12-08T06:58:46;60.08;49.00;75.37;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:01:20;58.47;46.98;74.84;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:04:02;55.59;45.84;69.52;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:06:29;62.86;33.87;84.02;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:08:59;44.87;34.88;57.22;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:11:27;44.66;30.29;58.33;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:13:54;42.51;30.76;54.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:16:21;46.32;32.08;61.27;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:18:49;42.86;30.51;59.66;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:21:17;44.57;30.37;62.96;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:23:46;46.06;33.22;63.23;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:26:13;45.57;33.57;61.02;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:28:41;47.00;29.97;67.71;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:31:16;45.31;30.95;64.64;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:33:43;44.75;30.26;63.70;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:36:11;45.37;29.94;65.35;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:38:39;46.51;30.76;65.17;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:41:11;50.27;31.08;69.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:43:39;48.17;29.90;63.96;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:46:07;41.93;28.81;57.30;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:48:36;45.48;30.28;59.18;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:51:04;51.12;35.58;69.55;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:53:32;52.03;38.23;68.01;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:56:04;54.12;35.37;69.32;;
67898;Laerm;54699;51.796;10.956;2022-12-08T07:58:32;53.62;35.98;71.50;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:01:01;51.86;34.08;68.56;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:03:28;53.98;36.13;68.15;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:06:01;56.37;36.44;73.25;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:08:31;53.39;37.57;68.93;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:11:00;57.22;32.88;68.72;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:13:27;60.90;38.42;76.37;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:15:56;64.65;39.61;83.33;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:18:28;60.04;42.58;79.38;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:20:55;58.79;39.87;74.52;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:23:22;59.16;38.66;79.71;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:25:49;60.50;43.05;81.68;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:28:19;58.54;43.98;75.18;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:30:46;57.92;43.53;76.26;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:33:13;58.47;43.92;71.88;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:35:40;63.29;43.02;76.06;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:41:10;74.82;63.54;92.61;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:43:39;73.40;64.92;87.83;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:46:06;75.25;65.47;93.54;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:48:45;75.91;67.94;88.24;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:51:13;76.72;67.57;89.12;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:53:41;74.80;65.57;89.48;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:56:09;76.93;66.73;93.45;;
67898;Laerm;54699;51.796;10.956;2022-12-08T08:58:40;75.68;67.70;88.74;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:01:14;76.76;68.13;87.73;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:03:49;70.91;48.55;89.82;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:06:17;63.05;36.95;84.97;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:08:48;46.18;32.18;71.81;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:11:16;45.14;32.38;64.14;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:13:46;49.99;30.43;59.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:16:16;47.53;31.07;60.76;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:18:43;43.23;30.64;58.34;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:21:12;44.04;30.80;67.49;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:23:41;46.05;32.05;66.43;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:26:09;44.91;33.60;64.14;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:28:36;45.86;36.27;59.41;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:31:05;48.47;35.74;65.96;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:33:46;56.12;35.70;77.84;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:36:14;56.06;49.20;77.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:38:42;55.86;48.41;71.73;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:41:14;50.01;34.78;63.45;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:43:52;48.34;35.03;62.94;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:46:27;49.42;35.15;66.88;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:48:58;57.39;37.79;74.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:51:29;50.03;37.77;65.50;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:54:03;61.77;43.60;78.35;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:56:36;63.45;52.80;75.45;;
67898;Laerm;54699;51.796;10.956;2022-12-08T09:59:19;61.64;43.78;77.79;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:01:49;58.64;41.57;77.20;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:04:21;55.41;40.35;71.05;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:06:58;51.52;36.64;68.03;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:09:35;49.52;36.96;63.48;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:12:11;51.75;36.07;72.84;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:14:42;49.38;34.07;66.75;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:17:16;50.26;37.94;69.54;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:19:47;49.02;37.96;60.37;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:22:20;51.52;37.45;68.52;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:24:58;53.87;40.03;68.51;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:27:26;54.76;42.29;74.30;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:29:54;57.45;41.01;79.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:32:23;57.99;42.68;76.80;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:35:02;63.38;48.32;77.43;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:37:30;71.96;58.92;87.00;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:40:08;75.77;64.40;89.14;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:42:39;77.50;66.37;90.89;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:45:19;76.41;66.07;90.69;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:47:57;77.39;66.59;98.27;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:50:33;76.60;66.19;92.11;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:53:19;77.02;65.07;95.29;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:55:51;77.43;67.98;96.97;;
67898;Laerm;54699;51.796;10.956;2022-12-08T10:58:28;78.47;68.84;93.51;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:00:57;78.05;68.56;94.02;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:03:30;77.32;67.44;92.69;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:06:00;78.48;68.60;94.81;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:08:30;69.12;49.89;83.63;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:10:58;63.69;41.91;84.90;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:13:26;50.32;39.05;66.04;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:15:55;47.95;35.30;68.82;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:18:24;45.32;35.50;59.23;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:21:01;50.84;36.56;74.77;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:23:34;48.40;35.56;64.39;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:26:05;47.83;36.93;62.64;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:28:34;47.73;34.98;65.57;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:31:05;46.35;34.70;63.99;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:33:35;47.36;35.46;61.74;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:36:06;49.03;34.97;69.17;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:38:40;49.45;35.21;69.07;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:41:10;46.97;35.60;58.01;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:43:43;50.64;38.30;63.53;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:46:14;53.70;38.37;71.32;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:48:46;53.94;42.75;65.81;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:51:18;53.09;42.11;65.57;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:53:55;59.47;46.12;74.61;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:56:31;55.78;42.43;79.49;;
67898;Laerm;54699;51.796;10.956;2022-12-08T11:59:02;53.23;37.74;71.90;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:01:32;48.19;36.68;70.04;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:04:06;43.50;34.59;56.59;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:06:58;45.98;33.57;64.46;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:09:38;44.10;35.58;58.53;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:12:23;45.81;35.26;65.77;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:17:57;44.92;35.71;58.97;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:20:28;43.63;37.18;58.51;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:23:01;45.55;39.03;61.07;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:25:31;46.69;39.08;61.33;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:28:01;53.38;40.08;71.35;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:30:47;54.49;40.63;73.71;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:33:20;53.73;40.96;73.95;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:35:48;49.13;39.57;68.26;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:38:23;49.81;38.51;60.81;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:41:10;60.58;45.07;75.11;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:43:39;62.13;48.25;76.99;;
67898;Laerm;54699;51.796;10.956;2022-12-08T12:46:40;66.27;51.11;83.92;;
