sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75961;SHT30;64644;48.914;2.254;2022-12-08T00:02:11;7.92;72.23
75961;SHT30;64644;48.914;2.254;2022-12-08T00:04:38;7.94;72.30
75961;SHT30;64644;48.914;2.254;2022-12-08T00:07:23;7.91;72.21
75961;SHT30;64644;48.914;2.254;2022-12-08T00:10:08;7.91;72.30
75961;SHT30;64644;48.914;2.254;2022-12-08T00:12:33;7.89;72.28
75961;SHT30;64644;48.914;2.254;2022-12-08T00:14:59;7.88;72.31
75961;SHT30;64644;48.914;2.254;2022-12-08T00:17:24;7.88;72.36
75961;SHT30;64644;48.914;2.254;2022-12-08T00:19:49;7.86;72.29
75961;SHT30;64644;48.914;2.254;2022-12-08T00:22:15;7.84;72.28
75961;SHT30;64644;48.914;2.254;2022-12-08T00:24:41;7.84;72.35
75961;SHT30;64644;48.914;2.254;2022-12-08T00:27:10;7.84;72.40
75961;SHT30;64644;48.914;2.254;2022-12-08T00:29:35;7.81;72.46
75961;SHT30;64644;48.914;2.254;2022-12-08T00:32:01;7.82;72.50
75961;SHT30;64644;48.914;2.254;2022-12-08T00:34:26;7.82;72.44
75961;SHT30;64644;48.914;2.254;2022-12-08T00:36:52;7.79;72.49
75961;SHT30;64644;48.914;2.254;2022-12-08T00:39:17;7.79;72.56
75961;SHT30;64644;48.914;2.254;2022-12-08T00:41:43;7.81;72.53
75961;SHT30;64644;48.914;2.254;2022-12-08T00:44:27;7.79;72.64
75961;SHT30;64644;48.914;2.254;2022-12-08T00:46:52;7.77;72.66
75961;SHT30;64644;48.914;2.254;2022-12-08T00:49:18;7.79;72.61
75961;SHT30;64644;48.914;2.254;2022-12-08T00:51:44;7.77;72.57
75961;SHT30;64644;48.914;2.254;2022-12-08T00:54:09;7.74;72.60
75961;SHT30;64644;48.914;2.254;2022-12-08T00:56:35;7.75;72.60
75961;SHT30;64644;48.914;2.254;2022-12-08T00:59:03;7.78;72.64
75961;SHT30;64644;48.914;2.254;2022-12-08T01:01:30;7.77;72.64
75961;SHT30;64644;48.914;2.254;2022-12-08T01:03:56;7.77;72.65
75961;SHT30;64644;48.914;2.254;2022-12-08T01:06:21;7.74;72.70
75961;SHT30;64644;48.914;2.254;2022-12-08T01:08:47;7.73;72.70
75961;SHT30;64644;48.914;2.254;2022-12-08T01:11:15;7.73;72.69
75961;SHT30;64644;48.914;2.254;2022-12-08T01:13:40;7.71;72.73
75961;SHT30;64644;48.914;2.254;2022-12-08T01:16:06;7.70;72.72
75961;SHT30;64644;48.914;2.254;2022-12-08T01:18:32;7.68;72.76
75961;SHT30;64644;48.914;2.254;2022-12-08T01:21:05;7.66;72.72
75961;SHT30;64644;48.914;2.254;2022-12-08T01:23:31;7.63;72.77
75961;SHT30;64644;48.914;2.254;2022-12-08T01:26:07;7.63;72.72
75961;SHT30;64644;48.914;2.254;2022-12-08T01:28:34;7.60;72.73
75961;SHT30;64644;48.914;2.254;2022-12-08T01:31:00;7.54;72.71
75961;SHT30;64644;48.914;2.254;2022-12-08T01:33:26;7.53;72.81
75961;SHT30;64644;48.914;2.254;2022-12-08T01:35:52;7.49;72.86
75961;SHT30;64644;48.914;2.254;2022-12-08T01:38:19;7.51;72.94
75961;SHT30;64644;48.914;2.254;2022-12-08T01:40:45;7.46;73.03
75961;SHT30;64644;48.914;2.254;2022-12-08T01:43:16;7.44;73.12
75961;SHT30;64644;48.914;2.254;2022-12-08T01:45:42;7.43;73.18
75961;SHT30;64644;48.914;2.254;2022-12-08T01:48:29;7.43;73.27
75961;SHT30;64644;48.914;2.254;2022-12-08T01:50:54;7.43;73.32
75961;SHT30;64644;48.914;2.254;2022-12-08T01:53:26;7.46;73.31
75961;SHT30;64644;48.914;2.254;2022-12-08T01:55:56;7.44;73.34
75961;SHT30;64644;48.914;2.254;2022-12-08T01:58:31;7.44;73.36
75961;SHT30;64644;48.914;2.254;2022-12-08T02:00:58;7.46;73.35
75961;SHT30;64644;48.914;2.254;2022-12-08T02:03:28;7.47;73.40
75961;SHT30;64644;48.914;2.254;2022-12-08T02:05:56;7.47;73.42
75961;SHT30;64644;48.914;2.254;2022-12-08T02:08:23;7.47;73.55
75961;SHT30;64644;48.914;2.254;2022-12-08T02:10:50;7.43;73.42
75961;SHT30;64644;48.914;2.254;2022-12-08T02:13:18;7.46;73.45
75961;SHT30;64644;48.914;2.254;2022-12-08T02:15:52;7.46;73.51
75961;SHT30;64644;48.914;2.254;2022-12-08T02:24:12;7.37;73.61
75961;SHT30;64644;48.914;2.254;2022-12-08T02:35:10;7.26;73.76
75961;SHT30;64644;48.914;2.254;2022-12-08T02:37:46;7.23;73.73
75961;SHT30;64644;48.914;2.254;2022-12-08T02:42:47;7.20;73.92
75961;SHT30;64644;48.914;2.254;2022-12-08T02:45:27;7.20;73.97
75961;SHT30;64644;48.914;2.254;2022-12-08T02:47:54;7.20;73.96
75961;SHT30;64644;48.914;2.254;2022-12-08T02:50:22;7.23;73.88
75961;SHT30;64644;48.914;2.254;2022-12-08T02:52:47;7.24;73.94
75961;SHT30;64644;48.914;2.254;2022-12-08T02:58:13;7.20;73.97
75961;SHT30;64644;48.914;2.254;2022-12-08T03:06:58;7.18;74.00
75961;SHT30;64644;48.914;2.254;2022-12-08T03:09:40;7.18;73.93
75961;SHT30;64644;48.914;2.254;2022-12-08T03:12:19;7.16;74.00
75961;SHT30;64644;48.914;2.254;2022-12-08T03:14:51;7.16;74.09
75961;SHT30;64644;48.914;2.254;2022-12-08T03:17:20;7.18;74.02
75961;SHT30;64644;48.914;2.254;2022-12-08T03:19:48;7.13;74.08
75961;SHT30;64644;48.914;2.254;2022-12-08T03:22:16;7.13;74.11
75961;SHT30;64644;48.914;2.254;2022-12-08T03:24:44;7.16;74.09
75961;SHT30;64644;48.914;2.254;2022-12-08T03:27:13;7.18;74.22
75961;SHT30;64644;48.914;2.254;2022-12-08T03:29:39;7.16;74.04
75961;SHT30;64644;48.914;2.254;2022-12-08T03:32:15;7.13;74.10
75961;SHT30;64644;48.914;2.254;2022-12-08T03:34:45;7.11;74.16
75961;SHT30;64644;48.914;2.254;2022-12-08T03:37:12;7.11;74.16
75961;SHT30;64644;48.914;2.254;2022-12-08T03:39:37;7.13;74.21
75961;SHT30;64644;48.914;2.254;2022-12-08T03:42:02;7.15;74.26
75961;SHT30;64644;48.914;2.254;2022-12-08T03:44:28;7.13;74.26
75961;SHT30;64644;48.914;2.254;2022-12-08T03:46:53;7.12;74.23
75961;SHT30;64644;48.914;2.254;2022-12-08T03:49:18;7.15;74.11
75961;SHT30;64644;48.914;2.254;2022-12-08T03:51:44;7.13;74.02
75961;SHT30;64644;48.914;2.254;2022-12-08T03:54:09;7.12;74.02
75961;SHT30;64644;48.914;2.254;2022-12-08T03:56:37;7.13;74.19
75961;SHT30;64644;48.914;2.254;2022-12-08T03:59:03;7.13;74.20
75961;SHT30;64644;48.914;2.254;2022-12-08T04:01:29;7.13;74.14
75961;SHT30;64644;48.914;2.254;2022-12-08T04:03:55;7.13;74.21
75961;SHT30;64644;48.914;2.254;2022-12-08T04:06:21;7.15;74.25
75961;SHT30;64644;48.914;2.254;2022-12-08T04:08:46;7.13;74.21
75961;SHT30;64644;48.914;2.254;2022-12-08T04:11:12;7.19;74.10
75961;SHT30;64644;48.914;2.254;2022-12-08T04:13:39;7.16;74.16
75961;SHT30;64644;48.914;2.254;2022-12-08T04:16:05;7.19;74.00
75961;SHT30;64644;48.914;2.254;2022-12-08T04:18:32;7.19;73.80
75961;SHT30;64644;48.914;2.254;2022-12-08T04:20:58;7.22;73.88
75961;SHT30;64644;48.914;2.254;2022-12-08T04:23:23;7.16;73.78
75961;SHT30;64644;48.914;2.254;2022-12-08T04:25:50;7.18;73.75
75961;SHT30;64644;48.914;2.254;2022-12-08T04:28:17;7.19;73.73
75961;SHT30;64644;48.914;2.254;2022-12-08T04:30:43;7.19;73.58
75961;SHT30;64644;48.914;2.254;2022-12-08T04:33:09;7.16;73.40
75961;SHT30;64644;48.914;2.254;2022-12-08T04:35:34;7.13;73.39
75961;SHT30;64644;48.914;2.254;2022-12-08T04:38:00;7.12;73.49
75961;SHT30;64644;48.914;2.254;2022-12-08T04:40:25;7.15;73.50
75961;SHT30;64644;48.914;2.254;2022-12-08T04:42:50;7.15;73.38
75961;SHT30;64644;48.914;2.254;2022-12-08T04:45:16;7.13;73.31
75961;SHT30;64644;48.914;2.254;2022-12-08T04:47:41;7.12;73.42
75961;SHT30;64644;48.914;2.254;2022-12-08T04:50:07;7.12;73.47
75961;SHT30;64644;48.914;2.254;2022-12-08T04:52:33;7.13;73.60
75961;SHT30;64644;48.914;2.254;2022-12-08T04:54:59;7.12;73.70
75961;SHT30;64644;48.914;2.254;2022-12-08T04:57:24;7.12;73.69
75961;SHT30;64644;48.914;2.254;2022-12-08T04:59:50;7.12;73.74
75961;SHT30;64644;48.914;2.254;2022-12-08T05:02:15;7.09;73.66
75961;SHT30;64644;48.914;2.254;2022-12-08T05:04:40;7.06;73.68
75961;SHT30;64644;48.914;2.254;2022-12-08T05:07:06;7.02;73.58
75961;SHT30;64644;48.914;2.254;2022-12-08T05:09:31;6.96;73.65
75961;SHT30;64644;48.914;2.254;2022-12-08T05:11:57;6.96;73.68
75961;SHT30;64644;48.914;2.254;2022-12-08T05:14:22;6.98;73.60
75961;SHT30;64644;48.914;2.254;2022-12-08T05:16:48;6.94;73.54
75961;SHT30;64644;48.914;2.254;2022-12-08T05:19:14;6.96;73.40
75961;SHT30;64644;48.914;2.254;2022-12-08T05:21:40;6.95;73.30
75961;SHT30;64644;48.914;2.254;2022-12-08T05:24:06;6.94;73.22
75961;SHT30;64644;48.914;2.254;2022-12-08T05:26:31;6.89;73.22
75961;SHT30;64644;48.914;2.254;2022-12-08T05:28:57;6.88;73.21
75961;SHT30;64644;48.914;2.254;2022-12-08T05:31:22;6.87;73.10
75961;SHT30;64644;48.914;2.254;2022-12-08T05:33:50;6.83;73.05
75961;SHT30;64644;48.914;2.254;2022-12-08T05:36:16;6.83;73.14
75961;SHT30;64644;48.914;2.254;2022-12-08T05:38:42;6.80;73.13
75961;SHT30;64644;48.914;2.254;2022-12-08T05:41:19;6.77;73.12
75961;SHT30;64644;48.914;2.254;2022-12-08T05:43:46;6.76;73.16
75961;SHT30;64644;48.914;2.254;2022-12-08T05:46:11;6.74;73.09
75961;SHT30;64644;48.914;2.254;2022-12-08T05:48:37;6.73;73.16
75961;SHT30;64644;48.914;2.254;2022-12-08T05:51:03;6.70;73.04
75961;SHT30;64644;48.914;2.254;2022-12-08T05:53:29;6.64;73.00
75961;SHT30;64644;48.914;2.254;2022-12-08T05:55:55;6.63;73.02
75961;SHT30;64644;48.914;2.254;2022-12-08T05:58:22;6.60;73.07
75961;SHT30;64644;48.914;2.254;2022-12-08T06:00:48;6.57;73.10
75961;SHT30;64644;48.914;2.254;2022-12-08T06:03:15;6.51;73.21
75961;SHT30;64644;48.914;2.254;2022-12-08T06:05:41;6.47;73.20
75961;SHT30;64644;48.914;2.254;2022-12-08T06:08:08;6.47;73.20
75961;SHT30;64644;48.914;2.254;2022-12-08T06:10:33;6.44;73.23
75961;SHT30;64644;48.914;2.254;2022-12-08T06:12:59;6.42;73.10
75961;SHT30;64644;48.914;2.254;2022-12-08T06:15:24;6.42;73.22
75961;SHT30;64644;48.914;2.254;2022-12-08T06:17:50;6.42;73.17
75961;SHT30;64644;48.914;2.254;2022-12-08T06:20:16;6.40;73.27
75961;SHT30;64644;48.914;2.254;2022-12-08T06:22:41;6.40;73.09
75961;SHT30;64644;48.914;2.254;2022-12-08T06:25:06;6.40;73.13
75961;SHT30;64644;48.914;2.254;2022-12-08T06:27:33;6.34;73.07
75961;SHT30;64644;48.914;2.254;2022-12-08T06:29:58;6.34;73.17
75961;SHT30;64644;48.914;2.254;2022-12-08T06:32:24;6.36;73.12
75961;SHT30;64644;48.914;2.254;2022-12-08T06:34:49;6.36;73.31
75961;SHT30;64644;48.914;2.254;2022-12-08T06:37:15;6.40;73.16
75961;SHT30;64644;48.914;2.254;2022-12-08T06:39:40;6.42;73.15
75961;SHT30;64644;48.914;2.254;2022-12-08T06:42:05;6.47;73.13
75961;SHT30;64644;48.914;2.254;2022-12-08T06:44:50;6.49;73.09
75961;SHT30;64644;48.914;2.254;2022-12-08T06:47:15;6.51;72.98
75961;SHT30;64644;48.914;2.254;2022-12-08T06:49:41;6.54;73.05
75961;SHT30;64644;48.914;2.254;2022-12-08T06:52:06;6.63;73.00
75961;SHT30;64644;48.914;2.254;2022-12-08T06:54:31;6.67;72.86
75961;SHT30;64644;48.914;2.254;2022-12-08T06:56:57;6.71;72.77
75961;SHT30;64644;48.914;2.254;2022-12-08T06:59:22;6.76;72.62
75961;SHT30;64644;48.914;2.254;2022-12-08T07:01:50;6.80;72.57
75961;SHT30;64644;48.914;2.254;2022-12-08T07:04:15;6.80;72.56
75961;SHT30;64644;48.914;2.254;2022-12-08T07:06:41;6.84;72.49
75961;SHT30;64644;48.914;2.254;2022-12-08T07:09:06;6.87;72.25
75961;SHT30;64644;48.914;2.254;2022-12-08T07:11:31;6.89;72.16
75961;SHT30;64644;48.914;2.254;2022-12-08T07:13:57;6.92;72.25
75961;SHT30;64644;48.914;2.254;2022-12-08T07:16:23;6.94;72.05
75961;SHT30;64644;48.914;2.254;2022-12-08T07:18:48;6.94;71.90
75961;SHT30;64644;48.914;2.254;2022-12-08T07:21:15;6.95;71.79
75961;SHT30;64644;48.914;2.254;2022-12-08T07:23:41;6.94;71.50
75961;SHT30;64644;48.914;2.254;2022-12-08T07:26:08;6.92;71.61
75961;SHT30;64644;48.914;2.254;2022-12-08T07:28:36;6.89;71.56
75961;SHT30;64644;48.914;2.254;2022-12-08T07:31:02;6.94;71.70
75961;SHT30;64644;48.914;2.254;2022-12-08T07:33:27;6.89;71.63
75961;SHT30;64644;48.914;2.254;2022-12-08T07:35:57;6.94;71.70
75961;SHT30;64644;48.914;2.254;2022-12-08T07:38:23;6.87;71.68
75961;SHT30;64644;48.914;2.254;2022-12-08T07:40:49;6.83;71.79
75961;SHT30;64644;48.914;2.254;2022-12-08T07:43:15;6.81;71.90
75961;SHT30;64644;48.914;2.254;2022-12-08T07:45:40;6.83;71.86
75961;SHT30;64644;48.914;2.254;2022-12-08T07:48:06;6.81;71.82
75961;SHT30;64644;48.914;2.254;2022-12-08T07:50:32;6.78;71.81
75961;SHT30;64644;48.914;2.254;2022-12-08T07:52:57;6.80;71.78
75961;SHT30;64644;48.914;2.254;2022-12-08T07:55:23;6.77;71.89
75961;SHT30;64644;48.914;2.254;2022-12-08T07:57:49;6.81;71.77
75961;SHT30;64644;48.914;2.254;2022-12-08T08:00:15;6.81;71.80
75961;SHT30;64644;48.914;2.254;2022-12-08T08:02:40;6.78;71.57
75961;SHT30;64644;48.914;2.254;2022-12-08T08:05:06;6.83;71.73
75961;SHT30;64644;48.914;2.254;2022-12-08T08:07:32;6.76;71.47
75961;SHT30;64644;48.914;2.254;2022-12-08T08:09:57;6.74;71.51
75961;SHT30;64644;48.914;2.254;2022-12-08T08:12:23;6.67;71.62
75961;SHT30;64644;48.914;2.254;2022-12-08T08:14:48;6.70;71.73
75961;SHT30;64644;48.914;2.254;2022-12-08T08:17:14;6.70;71.70
75961;SHT30;64644;48.914;2.254;2022-12-08T08:19:39;6.71;71.67
75961;SHT30;64644;48.914;2.254;2022-12-08T08:22:04;6.73;71.64
75961;SHT30;64644;48.914;2.254;2022-12-08T08:24:30;6.77;71.69
75961;SHT30;64644;48.914;2.254;2022-12-08T08:26:55;6.78;71.47
75961;SHT30;64644;48.914;2.254;2022-12-08T08:29:21;6.76;71.54
75961;SHT30;64644;48.914;2.254;2022-12-08T08:31:46;6.77;71.60
75961;SHT30;64644;48.914;2.254;2022-12-08T08:34:12;6.78;71.64
75961;SHT30;64644;48.914;2.254;2022-12-08T08:36:37;6.80;71.48
75961;SHT30;64644;48.914;2.254;2022-12-08T08:39:03;6.80;71.51
75961;SHT30;64644;48.914;2.254;2022-12-08T08:41:29;6.78;71.56
75961;SHT30;64644;48.914;2.254;2022-12-08T08:43:54;6.83;71.47
75961;SHT30;64644;48.914;2.254;2022-12-08T08:46:19;6.84;71.50
75961;SHT30;64644;48.914;2.254;2022-12-08T08:48:45;6.85;71.51
75961;SHT30;64644;48.914;2.254;2022-12-08T08:51:12;6.89;71.49
75961;SHT30;64644;48.914;2.254;2022-12-08T08:53:38;6.89;71.49
75961;SHT30;64644;48.914;2.254;2022-12-08T08:56:14;6.94;71.48
75961;SHT30;64644;48.914;2.254;2022-12-08T08:58:40;6.98;71.59
75961;SHT30;64644;48.914;2.254;2022-12-08T09:01:06;6.99;71.58
75961;SHT30;64644;48.914;2.254;2022-12-08T09:03:32;6.98;71.46
75961;SHT30;64644;48.914;2.254;2022-12-08T09:05:57;7.01;71.51
75961;SHT30;64644;48.914;2.254;2022-12-08T09:08:23;7.05;71.28
75961;SHT30;64644;48.914;2.254;2022-12-08T09:10:48;7.02;71.18
75961;SHT30;64644;48.914;2.254;2022-12-08T09:13:14;7.01;71.21
75961;SHT30;64644;48.914;2.254;2022-12-08T09:15:39;7.02;71.23
75961;SHT30;64644;48.914;2.254;2022-12-08T09:18:05;7.02;71.21
75961;SHT30;64644;48.914;2.254;2022-12-08T09:20:34;7.02;71.24
75961;SHT30;64644;48.914;2.254;2022-12-08T09:23:00;7.04;71.12
75961;SHT30;64644;48.914;2.254;2022-12-08T09:25:25;7.02;71.08
75961;SHT30;64644;48.914;2.254;2022-12-08T09:27:50;6.96;70.98
75961;SHT30;64644;48.914;2.254;2022-12-08T09:30:16;6.95;71.18
75961;SHT30;64644;48.914;2.254;2022-12-08T09:32:41;6.94;71.08
75961;SHT30;64644;48.914;2.254;2022-12-08T09:35:07;6.89;71.12
75961;SHT30;64644;48.914;2.254;2022-12-08T09:37:32;6.88;71.10
75961;SHT30;64644;48.914;2.254;2022-12-08T09:39:58;6.84;71.11
75961;SHT30;64644;48.914;2.254;2022-12-08T09:42:39;6.83;71.22
75961;SHT30;64644;48.914;2.254;2022-12-08T09:45:11;6.81;71.24
75961;SHT30;64644;48.914;2.254;2022-12-08T09:47:44;6.81;71.08
75961;SHT30;64644;48.914;2.254;2022-12-08T09:53:13;6.85;71.13
75961;SHT30;64644;48.914;2.254;2022-12-08T09:56:00;6.87;71.06
75961;SHT30;64644;48.914;2.254;2022-12-08T10:01:12;6.89;70.96
75961;SHT30;64644;48.914;2.254;2022-12-08T10:03:39;6.89;70.73
75961;SHT30;64644;48.914;2.254;2022-12-08T10:06:23;6.91;70.84
75961;SHT30;64644;48.914;2.254;2022-12-08T10:17:04;6.95;70.67
75961;SHT30;64644;48.914;2.254;2022-12-08T10:19:33;6.94;70.73
75961;SHT30;64644;48.914;2.254;2022-12-08T10:21:59;6.94;70.56
75961;SHT30;64644;48.914;2.254;2022-12-08T10:24:33;6.94;70.60
75961;SHT30;64644;48.914;2.254;2022-12-08T10:27:02;6.92;70.60
75961;SHT30;64644;48.914;2.254;2022-12-08T10:29:28;6.94;70.68
75961;SHT30;64644;48.914;2.254;2022-12-08T10:31:56;7.02;70.61
75961;SHT30;64644;48.914;2.254;2022-12-08T10:34:22;7.05;70.62
75961;SHT30;64644;48.914;2.254;2022-12-08T10:36:56;7.04;70.43
75961;SHT30;64644;48.914;2.254;2022-12-08T10:47:14;6.99;70.36
75961;SHT30;64644;48.914;2.254;2022-12-08T10:49:40;6.99;70.38
75961;SHT30;64644;48.914;2.254;2022-12-08T10:52:23;7.01;70.25
75961;SHT30;64644;48.914;2.254;2022-12-08T10:54:53;6.99;70.34
75961;SHT30;64644;48.914;2.254;2022-12-08T10:57:20;6.98;70.39
75961;SHT30;64644;48.914;2.254;2022-12-08T10:59:46;6.96;70.20
75961;SHT30;64644;48.914;2.254;2022-12-08T11:02:17;6.96;70.27
75961;SHT30;64644;48.914;2.254;2022-12-08T11:04:43;6.98;70.23
75961;SHT30;64644;48.914;2.254;2022-12-08T11:07:09;6.98;70.25
75961;SHT30;64644;48.914;2.254;2022-12-08T11:09:47;6.95;70.24
75961;SHT30;64644;48.914;2.254;2022-12-08T11:12:18;6.94;70.15
75961;SHT30;64644;48.914;2.254;2022-12-08T11:19:43;6.98;70.15
75961;SHT30;64644;48.914;2.254;2022-12-08T11:22:30;7.01;70.01
75961;SHT30;64644;48.914;2.254;2022-12-08T11:27:40;7.05;70.18
75961;SHT30;64644;48.914;2.254;2022-12-08T11:30:21;7.11;70.25
75961;SHT30;64644;48.914;2.254;2022-12-08T11:32:51;7.11;69.92
75961;SHT30;64644;48.914;2.254;2022-12-08T11:35:35;7.11;70.05
75961;SHT30;64644;48.914;2.254;2022-12-08T11:38:10;7.13;69.86
75961;SHT30;64644;48.914;2.254;2022-12-08T11:40:42;7.16;69.95
75961;SHT30;64644;48.914;2.254;2022-12-08T11:43:13;7.15;69.84
75961;SHT30;64644;48.914;2.254;2022-12-08T11:45:40;7.19;69.85
75961;SHT30;64644;48.914;2.254;2022-12-08T11:48:16;7.23;69.92
75961;SHT30;64644;48.914;2.254;2022-12-08T11:50:55;7.30;69.81
75961;SHT30;64644;48.914;2.254;2022-12-08T11:56:32;7.34;69.69
75961;SHT30;64644;48.914;2.254;2022-12-08T11:59:15;7.40;69.88
75961;SHT30;64644;48.914;2.254;2022-12-08T12:01:42;7.46;69.62
75961;SHT30;64644;48.914;2.254;2022-12-08T12:04:36;7.47;69.50
75961;SHT30;64644;48.914;2.254;2022-12-08T12:07:29;7.47;69.47
75961;SHT30;64644;48.914;2.254;2022-12-08T12:16:06;7.53;69.23
75961;SHT30;64644;48.914;2.254;2022-12-08T12:18:44;7.54;69.28
75961;SHT30;64644;48.914;2.254;2022-12-08T12:21:12;7.58;69.20
75961;SHT30;64644;48.914;2.254;2022-12-08T12:23:42;7.61;69.14
75961;SHT30;64644;48.914;2.254;2022-12-08T12:26:17;7.63;69.16
75961;SHT30;64644;48.914;2.254;2022-12-08T12:28:54;7.66;69.27
75961;SHT30;64644;48.914;2.254;2022-12-08T12:31:35;7.64;69.02
75961;SHT30;64644;48.914;2.254;2022-12-08T12:39:19;7.66;68.72
75961;SHT30;64644;48.914;2.254;2022-12-08T12:41:49;7.66;68.68
75961;SHT30;64644;48.914;2.254;2022-12-08T13:02:31;7.71;68.52
75961;SHT30;64644;48.914;2.254;2022-12-08T13:07:43;7.73;68.57
75961;SHT30;64644;48.914;2.254;2022-12-08T13:10:17;7.75;68.49
75961;SHT30;64644;48.914;2.254;2022-12-08T13:12:44;7.75;68.68
75961;SHT30;64644;48.914;2.254;2022-12-08T13:15:17;7.78;68.67
75961;SHT30;64644;48.914;2.254;2022-12-08T13:17:47;7.77;68.47
75961;SHT30;64644;48.914;2.254;2022-12-08T13:20:21;7.78;68.53
75961;SHT30;64644;48.914;2.254;2022-12-08T13:23:00;7.78;68.37
75961;SHT30;64644;48.914;2.254;2022-12-08T13:28:28;7.74;68.35
75961;SHT30;64644;48.914;2.254;2022-12-08T13:30:58;7.75;68.24
75961;SHT30;64644;48.914;2.254;2022-12-08T13:33:38;7.75;68.35
75961;SHT30;64644;48.914;2.254;2022-12-08T13:36:17;7.75;68.31
75961;SHT30;64644;48.914;2.254;2022-12-08T13:38:46;7.71;68.09
75961;SHT30;64644;48.914;2.254;2022-12-08T13:41:17;7.73;68.18
75961;SHT30;64644;48.914;2.254;2022-12-08T13:43:51;7.71;68.26
75961;SHT30;64644;48.914;2.254;2022-12-08T13:46:30;7.73;68.13
75961;SHT30;64644;48.914;2.254;2022-12-08T13:48:57;7.71;68.20
75961;SHT30;64644;48.914;2.254;2022-12-08T13:51:38;7.70;68.32
75961;SHT30;64644;48.914;2.254;2022-12-08T13:54:08;7.63;68.11
75961;SHT30;64644;48.914;2.254;2022-12-08T13:56:41;7.66;68.28
75961;SHT30;64644;48.914;2.254;2022-12-08T13:59:21;7.64;68.28
75961;SHT30;64644;48.914;2.254;2022-12-08T14:01:48;7.70;68.19
75961;SHT30;64644;48.914;2.254;2022-12-08T14:04:18;7.67;68.17
75961;SHT30;64644;48.914;2.254;2022-12-08T14:06:47;7.68;68.19
75961;SHT30;64644;48.914;2.254;2022-12-08T14:09:19;7.71;68.22
75961;SHT30;64644;48.914;2.254;2022-12-08T14:11:59;7.70;68.33
75961;SHT30;64644;48.914;2.254;2022-12-08T14:14:40;7.75;68.38
75961;SHT30;64644;48.914;2.254;2022-12-08T14:17:11;7.71;68.40
75961;SHT30;64644;48.914;2.254;2022-12-08T14:19:38;7.73;68.45
75961;SHT30;64644;48.914;2.254;2022-12-08T14:22:16;7.74;68.31
75961;SHT30;64644;48.914;2.254;2022-12-08T14:25:00;7.74;68.14
75961;SHT30;64644;48.914;2.254;2022-12-08T14:27:31;7.75;68.27
75961;SHT30;64644;48.914;2.254;2022-12-08T14:30:23;7.74;68.14
75961;SHT30;64644;48.914;2.254;2022-12-08T14:32:48;7.77;68.40
75961;SHT30;64644;48.914;2.254;2022-12-08T14:35:22;7.78;68.26
75961;SHT30;64644;48.914;2.254;2022-12-08T14:37:50;7.77;68.25
75961;SHT30;64644;48.914;2.254;2022-12-08T14:40:34;7.77;68.10
75961;SHT30;64644;48.914;2.254;2022-12-08T14:45:53;7.78;68.22
75961;SHT30;64644;48.914;2.254;2022-12-08T14:53:36;7.82;67.94
75961;SHT30;64644;48.914;2.254;2022-12-08T14:56:07;7.79;68.02
75961;SHT30;64644;48.914;2.254;2022-12-08T14:58:33;7.78;67.91
75961;SHT30;64644;48.914;2.254;2022-12-08T15:00:58;7.75;67.84
75961;SHT30;64644;48.914;2.254;2022-12-08T15:03:26;7.74;67.92
75961;SHT30;64644;48.914;2.254;2022-12-08T15:05:56;7.73;67.91
75961;SHT30;64644;48.914;2.254;2022-12-08T15:08:22;7.74;67.87
75961;SHT30;64644;48.914;2.254;2022-12-08T15:11:11;7.74;67.93
75961;SHT30;64644;48.914;2.254;2022-12-08T15:13:44;7.75;67.96
75961;SHT30;64644;48.914;2.254;2022-12-08T15:21:53;7.73;67.85
75961;SHT30;64644;48.914;2.254;2022-12-08T15:24:23;7.70;67.82
75961;SHT30;64644;48.914;2.254;2022-12-08T15:26:50;7.68;67.96
75961;SHT30;64644;48.914;2.254;2022-12-08T15:29:24;7.73;67.97
75961;SHT30;64644;48.914;2.254;2022-12-08T15:31:51;7.73;67.98
75961;SHT30;64644;48.914;2.254;2022-12-08T15:34:18;7.70;68.02
75961;SHT30;64644;48.914;2.254;2022-12-08T15:36:44;7.66;67.89
75961;SHT30;64644;48.914;2.254;2022-12-08T15:39:37;7.64;68.09
75961;SHT30;64644;48.914;2.254;2022-12-08T15:42:08;7.64;67.98
75961;SHT30;64644;48.914;2.254;2022-12-08T15:44:34;7.63;68.01
75961;SHT30;64644;48.914;2.254;2022-12-08T15:47:00;7.64;68.06
75961;SHT30;64644;48.914;2.254;2022-12-08T15:49:26;7.67;68.06
75961;SHT30;64644;48.914;2.254;2022-12-08T15:51:52;7.64;67.99
75961;SHT30;64644;48.914;2.254;2022-12-08T15:54:18;7.66;67.99
75961;SHT30;64644;48.914;2.254;2022-12-08T15:56:49;7.67;68.03
75961;SHT30;64644;48.914;2.254;2022-12-08T15:59:23;7.64;68.06
75961;SHT30;64644;48.914;2.254;2022-12-08T16:01:49;7.67;68.11
75961;SHT30;64644;48.914;2.254;2022-12-08T16:04:20;7.70;68.12
75961;SHT30;64644;48.914;2.254;2022-12-08T16:06:50;7.71;68.08
75961;SHT30;64644;48.914;2.254;2022-12-08T16:09:19;7.75;67.96
75961;SHT30;64644;48.914;2.254;2022-12-08T16:11:45;7.73;67.96
75961;SHT30;64644;48.914;2.254;2022-12-08T16:14:29;7.71;67.86
