sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-08T00:01:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:03:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:06:20;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:08:50;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:11:24;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:13:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:16:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:19:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:21:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:24:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:27:06;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:29:41;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:32:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:34:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:37:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:40:01;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:42:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:45:11;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:47:46;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:50:21;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:52:56;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:55:31;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T00:58:06;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:00:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:03:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:05:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:08:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:11:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:13:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:16:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:18:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:21:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:23:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:26:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:29:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:31:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:34:16;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:36:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:39:26;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:42:01;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:44:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:47:11;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:49:46;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:52:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:54:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T01:57:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:00:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:02:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:05:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:07:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:10:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:13:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:15:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:18:15;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:20:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:23:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:26:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:26:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:26:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:28:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:31:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:33:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:34:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:36:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:38:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:41:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:44:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:46:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:49:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:51:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:54:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:57:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T02:59:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:02:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:02:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:04:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:07:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:09:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:12:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:15:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:17:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:20:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:22:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:25:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:27:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:30:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:33:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:35:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:38:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:40:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:43:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:46:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:48:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:51:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:53:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:56:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T03:58:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:01:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:04:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:06:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:09:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:11:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:14:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:17:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:19:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:22:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:24:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:27:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:29:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:32:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:35:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:37:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:40:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:42:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:45:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:48:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:50:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:53:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:55:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T04:58:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:00:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:03:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:06:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:08:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:11:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:13:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:16:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:19:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:21:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:24:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:26:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:29:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:31:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:34:32;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:37:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:39:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:42:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:44:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:47:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:50:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:52:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:55:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T05:57:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:00:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:02:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:05:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:08:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:10:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:13:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:15:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:18:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:21:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:23:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:26:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:28:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:31:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:33:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:36:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:39:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:41:42;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:44:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:46:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:49:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:52:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:54:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:57:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T06:59:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:02:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:04:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:07:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:10:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:12:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:15:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:17:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:20:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:23:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:25:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:28:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:30:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:33:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:35:59;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:38:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:41:10;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:43:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:46:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:48:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:51:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:54:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:56:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T07:59:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:01:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:04:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:06:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:09:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:12:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:14:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:17:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:19:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:22:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:25:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:27:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:30:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:32:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:35:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:37:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:40:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:43:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:45:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:48:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:50:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:53:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:56:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T08:58:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:01:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:03:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:06:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:08:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:11:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:14:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:16:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:19:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:21:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:24:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:27:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:29:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:32:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:34:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:37:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:39:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:42:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:45:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:47:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:50:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:50:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:52:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:55:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T09:58:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:00:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:03:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:05:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:08:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:10:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:13:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:16:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:18:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:21:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:23:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:26:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:29:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:31:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:34:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:36:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:39:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:41:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:44:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:47:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:49:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:52:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:54:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T10:57:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:00:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:02:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:05:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:07:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:10:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:13:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:15:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:18:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:18:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:20:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:23:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:25:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:28:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:31:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:33:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:36:14;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:38:49;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:41:25;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:44:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:46:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:49:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:51:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:54:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:56:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T11:59:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:02:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:04:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:07:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:09:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:12:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:15:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:15:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:17:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:20:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:22:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:25:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:27:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:30:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:30:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:33:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:35:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:38:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:40:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:43:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:46:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:48:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:51:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:53:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:56:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T12:58:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:01:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:04:05;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:06:40;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:09:18;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:11:50;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:14:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:16:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:19:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:22:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:24:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:27:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:30:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:32:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:35:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:37:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:40:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:42:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:45:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:48:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:50:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:53:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:55:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T13:58:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:00:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:03:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:06:04;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:08:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:11:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:13:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:16:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:19:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:21:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:24:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:26:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:29:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:31:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:34:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:37:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:39:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:42:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:44:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:47:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:50:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:52:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:55:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T14:57:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:00:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-08T15:02:55;1.0;5.0
