sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:02:26;76;15;;194;152385
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:04:56;83;15;;207;149259
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:07:26;85;15;;216;150838
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:09:56;77;15;;194;149504
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:12:26;75;15;;190;150755
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:14:56;87;15;;219;149777
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:17:26;77;15;;193;150055
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:19:56;73;15;;182;148575
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:22:26;82;15;;206;150700
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:24:56;79;15;;200;150554
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:27:26;85;15;;212;149444
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:29:56;86;15;;218;150778
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:32:26;75;15;;189;149781
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:34:56;90;15;;223;148608
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:37:26;79;15;;202;151776
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:39:56;85;15;;214;149759
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:42:26;77;15;;194;149563
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:44:56;84;15;;212;150643
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:47:26;92;15;;231;149882
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:49:56;80;15;;202;150055
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:52:26;88;15;;220;149785
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:54:56;71;15;;178;149569
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:57:26;86;15;;216;150389
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T00:59:56;76;15;;191;150278
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:02:26;87;15;;218;149666
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:04:56;71;15;;180;150390
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:07:26;84;15;;210;149484
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:09:56;91;15;;229;149812
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:12:27;79;15;;199;150524
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:14:56;90;15;;226;150023
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:17:26;89;15;;222;148915
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:19:56;79;15;;198;150351
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:22:26;83;15;;210;150813
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:24:56;93;15;;231;148550
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:27:26;83;15;;210;151173
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:29:56;81;15;;204;150331
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:32:26;84;15;;212;150099
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:35:05;91;15;;226;148863
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:37:28;84;15;;211;150533
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:39:57;83;15;;209;150502
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:42:27;85;15;;215;150258
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:44:59;81;15;;205;150387
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:47:35;78;15;;197;150546
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:49:58;89;15;;224;149833
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:52:31;81;15;;202;148815
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:55:02;78;15;;200;152548
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T01:57:34;89;15;;226;151561
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:00:08;81;15;;205;150417
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:02:32;85;15;;214;149614
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:05:01;91;15;;230;150410
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:07:31;83;15;;210;150851
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:10:02;79;15;;198;149300
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:12:32;87;15;;220;151396
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:15:02;91;15;;228;149659
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:22:46;88;15;;223;150629
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:25:27;81;15;;203;149996
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:35:10;86;15;;216;150504
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:37:37;84;16;;211;149376
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:40:15;88;15;;223;151638
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:42:43;82;15;;208;150547
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:45:13;84;15;;210;148815
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:47:38;83;15;;210;150730
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:50:08;88;15;;224;152386
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:52:39;92;15;;232;149683
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:55:10;89;15;;225;150165
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T02:57:58;81;15;;202;148371
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:05:20;83;15;;208;150252
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:07:44;93;15;;233;149929
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:10:11;76;15;;193;151268
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:12:42;76;15;;192;150173
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:15:12;83;15;;209;149915
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:17:45;80;15;;203;151238
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:20:14;87;15;;220;151612
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:22:44;86;15;;216;149973
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:25:14;85;15;;214;150177
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:27:44;85;15;;215;150838
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:42:58;83;15;;208;149631
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:47:55;78;15;;196;150044
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:50:18;86;15;;217;150033
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:52:48;84;15;;213;150538
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:55:18;84;15;;212;149892
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T03:57:48;89;15;;224;150756
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:00:18;77;15;;194;150450
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:02:48;82;15;;205;148665
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:05:18;76;15;;190;149445
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:07:48;74;15;;188;151048
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:12:49;89;15;;224;150773
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:15:19;83;15;;209;150207
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:17:49;88;15;;220;149987
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:20:19;81;15;;200;147633
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:25:19;86;15;;216;149798
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:30:20;86;15;;217;151268
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:32:50;87;15;;221;151071
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:35:29;83;15;;207;148990
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:37:52;84;15;;212;151002
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:40:21;80;15;;201;149971
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:42:52;87;15;;219;150465
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:47:51;76;15;;192;150775
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:50:21;79;15;;196;148608
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:52:51;75;15;;191;151129
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:55:21;79;15;;198;150155
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T04:57:51;90;15;;225;149452
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:00:22;80;15;;201;149893
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:02:51;97;15;;243;150239
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:05:21;82;15;;206;150011
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:07:51;92;15;;230;148671
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:10:22;82;15;;207;151440
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:15:22;77;15;;191;148613
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:17:52;70;15;;178;151887
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:20:22;88;15;;223;150510
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:23:01;86;15;;217;149791
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:25:22;97;15;;243;149874
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:27:52;87;15;;219;149358
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:30:22;85;15;;215;151008
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:32:52;77;15;;192;149319
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:35:22;84;15;;211;150576
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:37:52;82;15;;204;147863
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:40:22;80;15;;205;152468
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:42:52;90;15;;226;149973
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:45:22;83;15;;208;150206
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:47:53;79;15;;195;147585
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:50:23;75;15;;191;152052
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:52:52;78;15;;197;150325
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:55:23;87;15;;218;150080
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T05:57:53;85;15;;213;149705
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:02:53;76;15;;192;149858
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:05:23;90;15;;229;151053
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:07:53;83;15;;208;148825
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:10:26;81;15;;205;150843
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:12:54;79;15;;198;150124
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:15:24;88;15;;221;150358
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:17:54;85;15;;215;150191
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:20:24;75;15;;188;149458
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:22:54;88;15;;222;150296
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:25:24;83;15;;207;148529
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:27:54;77;15;;195;151651
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:30:24;74;15;;182;147472
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:32:54;71;15;;182;152031
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:35:24;79;15;;198;150292
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:37:54;74;15;;187;150291
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:40:24;90;15;;222;146978
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:42:54;81;15;;207;152804
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:45:24;75;15;;187;148764
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:47:54;87;15;;221;151327
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:50:24;81;15;;203;150243
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:52:54;77;15;;195;150242
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:55:24;86;15;;216;149478
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T06:58:01;89;15;;224;150433
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:00:24;85;15;;214;150282
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:02:54;70;15;;175;148508
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:05:24;80;15;;203;151683
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:07:54;86;15;;216;149927
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:10:24;76;15;;188;148231
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:12:54;77;15;;196;151592
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:15:24;88;15;;223;150349
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:17:54;85;15;;213;149671
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:20:24;74;15;;185;148789
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:22:54;72;15;;183;151057
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:25:24;81;15;;203;150058
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:27:54;74;15;;187;149705
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:30:24;87;15;;218;149902
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:32:54;87;15;;217;149105
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:35:24;73;15;;183;149288
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:37:54;77;15;;197;151904
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:40:24;78;15;;197;150221
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:42:54;74;15;;185;149505
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:45:33;74;15;;186;150804
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:47:55;81;15;;203;148898
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:50:25;77;15;;193;148860
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:52:55;80;15;;204;151860
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:55:25;83;15;;210;150375
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T07:57:55;80;15;;200;149515
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:00:25;80;15;;201;150620
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:02:55;83;15;;207;148922
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:05:25;80;15;;202;150984
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:07:55;88;15;;218;148591
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:10:25;76;15;;193;151288
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:12:58;90;15;;227;149724
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:15:25;82;15;;208;150661
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:17:55;81;15;;204;149877
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:20:25;79;15;;199;149861
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:22:55;86;15;;215;148519
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:25:25;82;15;;205;149442
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:27:55;82;15;;211;152571
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:30:26;73;15;;183;150256
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:32:58;75;15;;187;149108
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:35:26;89;15;;226;150927
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:38:05;92;15;;228;148569
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:40:27;79;15;;200;151702
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:42:58;78;15;;197;150247
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:45:27;88;15;;222;149929
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:47:57;83;15;;210;151062
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:50:27;81;15;;204;149979
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:52:57;82;15;;203;148364
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:55:27;82;15;;206;150259
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T08:57:57;82;15;;207;150286
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:00:27;87;15;;219;150666
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:02:57;93;15;;233;150099
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:05:27;80;15;;200;149100
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:07:57;78;15;;199;151220
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:10:27;81;15;;204;149739
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:12:57;83;15;;210;150268
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:15:27;87;15;;218;148764
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:17:57;83;15;;210;150388
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:20:27;81;15;;204;150840
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:25:36;81;15;;205;150011
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:27:58;80;15;;199;149084
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:30:28;79;15;;201;150954
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:32:58;79;15;;200;150158
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:35:28;82;15;;206;150538
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:37:58;86;15;;216;149694
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:40:28;84;15;;213;150774
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:45:29;82;15;;208;152190
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:48:03;82;15;;207;150058
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:50:36;86;15;;215;149810
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:53:02;83;15;;210;151268
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T09:58:02;74;15;;185;149794
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:00:31;85;15;;214;149469
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:03:02;78;15;;200;151984
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:05:32;87;15;;218;150250
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:10:45;80;16;;203;150785
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:18:22;74;15;;186;149951
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:20:35;82;15;;206;149949
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:25:37;87;15;;219;149987
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:28:06;87;15;;221;151340
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:30:37;77;15;;193;149574
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:33:13;79;15;;198;150270
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:38:15;89;15;;225;150292
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:43:13;84;15;;213;151632
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:45:40;80;15;;201;150361
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:48:15;93;15;;235;150058
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:50:45;76;15;;193;150643
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T10:53:13;84;15;;212;149993
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:00:42;79;15;;204;154430
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:03:19;86;15;;216;149522
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:05:42;84;15;;213;150854
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:08:12;86;15;;216;150560
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:10:43;72;15;;183;150438
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:13:23;78;15;;196;149285
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:15:44;92;15;;232;150929
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:20:44;75;15;;192;151750
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:23:21;78;15;;195;149826
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:25:44;84;15;;211;150056
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:28:15;83;15;;208;149222
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:30:46;76;15;;192;150029
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:33:17;70;15;;178;151099
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:35:53;85;15;;216;150902
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:38:17;92;15;;230;149766
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:43:38;84;15;;212;150128
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:45:56;84;15;;211;149545
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:48:34;75;15;;191;151273
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:50:49;87;15;;218;150137
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:53:37;78;15;;198;150901
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:55:51;90;15;;227;150074
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T11:58:25;71;15;;179;150542
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:00:49;84;15;;212;149931
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:03:22;89;15;;224;150348
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:05:57;84;15;;211;150222
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:18:26;93;15;;234;150231
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:23:39;76;15;;191;149781
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:25:59;80;15;;202;150165
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:28:25;86;15;;219;151039
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:30:59;80;15;;203;151654
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:33:25;84;15;;210;149831
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:35:56;88;15;;222;150579
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:38:30;78;16;;196;149764
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:40:57;82;15;;207;150992
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:43:28;83;15;;209;150633
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:48:28;70;15;;177;151161
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:50:58;81;15;;203;150068
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:55:59;83;15;;213;152365
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T12:58:34;81;15;;203;149806
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:03:30;86;15;;216;149956
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:08:31;75;15;;190;151769
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:11:04;88;15;;221;150020
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:13:32;86;15;;217;151192
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:16:12;81;15;;198;145535
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:18:36;82;15;;211;154006
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:21:04;80;15;;204;151253
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:26:09;80;15;;204;151991
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:29:02;87;15;;219;150118
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:31:05;84;15;;210;148936
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:33:39;78;15;;198;151875
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:38:36;83;16;;213;152357
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:41:15;94;15;;237;149745
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:43:39;72;15;;181;148879
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:46:08;87;15;;223;152359
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:48:50;83;15;;210;150117
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:51:17;80;15;;202;150391
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:53:39;80;15;;199;148313
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:56:09;83;15;;211;152185
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T13:58:39;95;15;;236;149010
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T14:01:27;81;15;;207;151830
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T14:03:45;80;15;;202;149776
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T14:06:13;82;15;;207;150362
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-08T14:08:40;82;15;;207;150252
