sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:00:20;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:02:21;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:04:21;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:06:21;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:08:21;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:10:21;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:12:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:14:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:16:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:18:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:20:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:22:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:24:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:26:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:28:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:30:23;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:32:24;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:34:28;6;4;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:36:24;4;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:38:25;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:40:24;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:42:25;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:44:25;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:46:25;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:48:25;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:50:25;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:52:26;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:54:26;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:56:26;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T00:58:26;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:00:27;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:02:27;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:04:27;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:06:28;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:08:27;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:10:28;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:12:28;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:14:28;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:16:30;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:18:29;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:20:29;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:22:29;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:24:29;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:26:30;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:28:30;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:30:30;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:32:30;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:34:31;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:36:31;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:38:32;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:40:31;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:42:31;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:45:03;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:46:34;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:48:35;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:50:32;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:52:35;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:54:34;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:56:33;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T01:58:33;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:00:34;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:02:34;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:04:34;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:06:44;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:08:35;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:10:37;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:12:35;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:14:36;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:16:36;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:18:36;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:20:38;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:22:37;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:26:40;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:28:37;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:30:38;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:32:39;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:34:38;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:36:38;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:40:39;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:42:39;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:44:57;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:46:40;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:48:42;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:50:41;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:52:41;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:54:41;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:56:41;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T02:58:42;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:00:42;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:02:42;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:04:43;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:06:43;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:08:43;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:10:44;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:12:44;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:14:44;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:16:44;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:18:45;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:20:45;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:22:45;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:24:45;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:26:46;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:28:46;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:30:46;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:32:47;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:34:47;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:36:47;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:38:48;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:40:48;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:42:48;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:44:48;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:46:49;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:48:53;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:50:49;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:52:49;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:54:50;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:56:50;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T03:58:50;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:00:51;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:02:51;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:04:51;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:06:52;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:08:53;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:11:00;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:12:53;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:14:53;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:16:54;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:18:54;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:20:54;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:22:54;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:24:55;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:26:55;6;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:28:55;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:30:56;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:32:56;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:34:56;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:36:56;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:38:57;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:40:57;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:42:57;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:44:57;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:46:58;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:48:58;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:50:59;5;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:52:59;2;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:55:00;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:57:00;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T04:59:00;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:01:04;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:03:01;5;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:05:02;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:07:02;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:09:03;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:11:02;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:13:03;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:15:03;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:17:03;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:19:04;3;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:21:04;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:23:04;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:25:05;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:27:05;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:29:06;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:31:06;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:33:06;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:35:07;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:37:07;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:39:07;5;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:41:07;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:43:08;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:45:08;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:47:08;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:49:09;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:51:09;5;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:53:09;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:55:10;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:57:10;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T05:59:10;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:01:11;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:03:11;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:05:11;5;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:07:11;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:09:12;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:11:12;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:13:12;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:15:13;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:17:13;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:19:13;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:21:14;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:23:14;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:25:14;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:27:15;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:29:15;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:31:15;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:33:15;5;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:35:16;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:37:16;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:39:17;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:41:17;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:43:17;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:45:18;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:47:18;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:49:18;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:51:19;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:53:19;5;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:55:19;5;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:57:20;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T06:59:20;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:01:24;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:03:21;6;5;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:05:21;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:07:21;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:09:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:11:22;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:13:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:15:22;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:17:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:19:23;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:21:23;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:23:24;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:25:24;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:27:24;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:29:25;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:31:25;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:33:25;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:35:26;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:37:26;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:39:27;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:41:27;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:43:27;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:45:27;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:47:28;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:49:28;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:51:28;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:53:28;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:55:29;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:57:29;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T07:59:29;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:01:30;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:03:30;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:05:31;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:07:31;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:09:31;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:11:31;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:13:32;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:15:32;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:17:32;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:19:33;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:21:33;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:23:33;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:25:33;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:27:34;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:29:34;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:31:35;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:33:35;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:35:37;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:37:35;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:39:36;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:41:36;6;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:43:36;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:45:36;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:47:37;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:49:37;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:51:37;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:53:38;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:55:38;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:57:39;3;3;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T08:59:39;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:01:39;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:03:40;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:05:40;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:07:40;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:09:41;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:11:41;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:13:41;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:15:42;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:17:42;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:19:42;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:21:42;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:23:43;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:25:43;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:27:43;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:29:43;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:31:44;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:33:44;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:35:44;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:37:44;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:39:45;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:41:47;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:43:45;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:45:45;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:49:46;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:51:47;5;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:53:48;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:55:48;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:57:47;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T09:59:48;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:01:47;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:03:48;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:05:48;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:07:48;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:09:50;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:11:49;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:14:51;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:15:55;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:17:50;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:19:51;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:21:51;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:23:50;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:25:59;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:27:51;0;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:29:52;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:31:52;1;0;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:34:00;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:35:53;3;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:39:53;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:41:54;3;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:43:53;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:45:54;2;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:47:53;2;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:49:54;4;2;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:51:54;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:55:55;1;1;
40341;PMS5003;26046;51.84825258;-1.34566426;2023-03-14T10:57:54;1;0;
