sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-03-14T00:01:54;88494.38;;;6.31;55.08
8047;BME280;67150;42.516;23.358;2023-03-14T00:04:40;88492.56;;;6.33;54.92
8047;BME280;67150;42.516;23.358;2023-03-14T00:07:25;88485.06;;;6.33;54.80
8047;BME280;67150;42.516;23.358;2023-03-14T00:10:14;88487.63;;;6.31;55.07
8047;BME280;67150;42.516;23.358;2023-03-14T00:13:01;88484.34;;;6.31;54.86
8047;BME280;67150;42.516;23.358;2023-03-14T00:15:46;88478.44;;;6.32;55.04
8047;BME280;67150;42.516;23.358;2023-03-14T00:18:33;88473.44;;;6.32;55.22
8047;BME280;67150;42.516;23.358;2023-03-14T00:21:19;88471.03;;;6.30;55.41
8047;BME280;67150;42.516;23.358;2023-03-14T00:24:05;88458.44;;;6.32;55.05
8047;BME280;67150;42.516;23.358;2023-03-14T00:26:51;88451.91;;;6.29;55.38
8047;BME280;67150;42.516;23.358;2023-03-14T00:29:39;88451.03;;;6.30;55.67
8047;BME280;67150;42.516;23.358;2023-03-14T00:32:25;88441.00;;;6.30;55.07
8047;BME280;67150;42.516;23.358;2023-03-14T00:35:11;88428.69;;;6.27;55.47
8047;BME280;67150;42.516;23.358;2023-03-14T00:37:57;88425.38;;;6.27;55.38
8047;BME280;67150;42.516;23.358;2023-03-14T00:40:43;88419.38;;;6.29;55.41
8047;BME280;67150;42.516;23.358;2023-03-14T00:43:29;88412.97;;;6.25;55.24
8047;BME280;67150;42.516;23.358;2023-03-14T00:46:17;88404.91;;;6.20;55.42
8047;BME280;67150;42.516;23.358;2023-03-14T00:49:03;88404.84;;;6.22;55.26
8047;BME280;67150;42.516;23.358;2023-03-14T00:51:49;88405.63;;;6.22;55.15
8047;BME280;67150;42.516;23.358;2023-03-14T00:54:35;88406.34;;;6.24;55.06
8047;BME280;67150;42.516;23.358;2023-03-14T00:57:21;88407.97;;;6.25;55.10
8047;BME280;67150;42.516;23.358;2023-03-14T01:00:08;88407.34;;;6.22;55.20
8047;BME280;67150;42.516;23.358;2023-03-14T01:02:57;88410.63;;;6.22;55.37
8047;BME280;67150;42.516;23.358;2023-03-14T01:05:46;88403.91;;;6.22;55.14
8047;BME280;67150;42.516;23.358;2023-03-14T01:08:32;88399.66;;;6.25;55.10
8047;BME280;67150;42.516;23.358;2023-03-14T01:11:22;88394.72;;;6.23;55.43
8047;BME280;67150;42.516;23.358;2023-03-14T01:14:08;88396.50;;;6.21;55.15
8047;BME280;67150;42.516;23.358;2023-03-14T01:16:55;88380.97;;;6.16;55.22
8047;BME280;67150;42.516;23.358;2023-03-14T01:19:46;88378.31;;;6.19;55.43
8047;BME280;67150;42.516;23.358;2023-03-14T01:22:33;88378.47;;;6.16;55.32
8047;BME280;67150;42.516;23.358;2023-03-14T01:25:19;88381.84;;;6.15;55.49
8047;BME280;67150;42.516;23.358;2023-03-14T01:28:04;88370.25;;;6.14;55.50
8047;BME280;67150;42.516;23.358;2023-03-14T01:30:50;88371.84;;;6.15;55.28
8047;BME280;67150;42.516;23.358;2023-03-14T01:33:37;88362.38;;;6.20;55.30
8047;BME280;67150;42.516;23.358;2023-03-14T01:36:25;88360.06;;;6.17;55.72
8047;BME280;67150;42.516;23.358;2023-03-14T01:39:11;88348.63;;;6.13;55.67
8047;BME280;67150;42.516;23.358;2023-03-14T01:41:57;88354.88;;;6.20;55.03
8047;BME280;67150;42.516;23.358;2023-03-14T01:44:48;88353.53;;;6.14;55.22
8047;BME280;67150;42.516;23.358;2023-03-14T01:47:34;88350.34;;;6.12;55.25
8047;BME280;67150;42.516;23.358;2023-03-14T01:50:20;88346.84;;;6.15;55.41
8047;BME280;67150;42.516;23.358;2023-03-14T01:53:07;88350.16;;;6.15;55.44
8047;BME280;67150;42.516;23.358;2023-03-14T01:55:54;88347.72;;;6.14;55.51
8047;BME280;67150;42.516;23.358;2023-03-14T01:58:42;88346.31;;;6.10;55.60
8047;BME280;67150;42.516;23.358;2023-03-14T02:01:30;88334.63;;;6.10;55.58
8047;BME280;67150;42.516;23.358;2023-03-14T02:04:18;88313.19;;;5.92;55.62
8047;BME280;67150;42.516;23.358;2023-03-14T02:07:10;88337.72;;;6.00;56.08
8047;BME280;67150;42.516;23.358;2023-03-14T02:09:59;88337.38;;;6.06;55.72
8047;BME280;67150;42.516;23.358;2023-03-14T02:12:48;88343.09;;;6.08;55.93
8047;BME280;67150;42.516;23.358;2023-03-14T02:15:35;88338.44;;;6.02;55.83
8047;BME280;67150;42.516;23.358;2023-03-14T02:18:20;88338.81;;;5.96;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T02:21:12;88295.09;;;5.73;55.66
8047;BME280;67150;42.516;23.358;2023-03-14T02:24:07;88334.34;;;6.01;56.21
8047;BME280;67150;42.516;23.358;2023-03-14T02:27:07;88333.44;;;6.02;56.10
8047;BME280;67150;42.516;23.358;2023-03-14T02:29:56;88340.75;;;6.05;56.16
8047;BME280;67150;42.516;23.358;2023-03-14T02:32:45;88333.06;;;6.08;55.60
8047;BME280;67150;42.516;23.358;2023-03-14T02:35:35;88319.78;;;6.07;55.55
8047;BME280;67150;42.516;23.358;2023-03-14T02:38:26;88315.94;;;6.02;55.76
8047;BME280;67150;42.516;23.358;2023-03-14T02:41:15;88322.38;;;6.06;55.85
8047;BME280;67150;42.516;23.358;2023-03-14T02:44:02;88330.75;;;6.05;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T02:46:48;88327.72;;;6.00;55.49
8047;BME280;67150;42.516;23.358;2023-03-14T02:49:34;88331.84;;;6.01;55.41
8047;BME280;67150;42.516;23.358;2023-03-14T02:52:20;88324.88;;;5.92;55.68
8047;BME280;67150;42.516;23.358;2023-03-14T02:55:07;88324.78;;;5.93;55.73
8047;BME280;67150;42.516;23.358;2023-03-14T02:57:53;88321.84;;;6.01;55.45
8047;BME280;67150;42.516;23.358;2023-03-14T03:00:40;88323.53;;;6.00;55.40
8047;BME280;67150;42.516;23.358;2023-03-14T03:03:26;88321.13;;;5.99;55.51
8047;BME280;67150;42.516;23.358;2023-03-14T03:06:11;88317.09;;;5.96;55.50
8047;BME280;67150;42.516;23.358;2023-03-14T03:08:58;88323.25;;;5.91;56.08
8047;BME280;67150;42.516;23.358;2023-03-14T03:11:43;88326.84;;;5.87;56.16
8047;BME280;67150;42.516;23.358;2023-03-14T03:14:30;88333.69;;;5.83;56.14
8047;BME280;67150;42.516;23.358;2023-03-14T03:17:17;88325.69;;;5.92;56.15
8047;BME280;67150;42.516;23.358;2023-03-14T03:20:03;88323.91;;;5.94;56.07
8047;BME280;67150;42.516;23.358;2023-03-14T03:22:52;88320.69;;;5.92;55.97
8047;BME280;67150;42.516;23.358;2023-03-14T03:25:38;88324.88;;;5.92;55.92
8047;BME280;67150;42.516;23.358;2023-03-14T03:28:24;88318.44;;;5.88;56.17
8047;BME280;67150;42.516;23.358;2023-03-14T03:31:11;88325.06;;;5.89;56.09
8047;BME280;67150;42.516;23.358;2023-03-14T03:33:58;88313.53;;;5.86;56.00
8047;BME280;67150;42.516;23.358;2023-03-14T03:36:44;88318.44;;;5.88;55.83
8047;BME280;67150;42.516;23.358;2023-03-14T03:39:30;88314.56;;;5.82;56.04
8047;BME280;67150;42.516;23.358;2023-03-14T03:42:16;88313.59;;;5.85;56.04
8047;BME280;67150;42.516;23.358;2023-03-14T03:45:03;88317.56;;;5.89;56.32
8047;BME280;67150;42.516;23.358;2023-03-14T03:47:49;88315.06;;;5.89;56.34
8047;BME280;67150;42.516;23.358;2023-03-14T03:50:36;88317.63;;;5.87;55.99
8047;BME280;67150;42.516;23.358;2023-03-14T03:53:22;88319.97;;;5.90;56.14
8047;BME280;67150;42.516;23.358;2023-03-14T03:56:09;88326.69;;;5.90;56.05
8047;BME280;67150;42.516;23.358;2023-03-14T03:58:55;88332.56;;;5.89;55.85
8047;BME280;67150;42.516;23.358;2023-03-14T04:01:41;88332.28;;;5.93;55.90
8047;BME280;67150;42.516;23.358;2023-03-14T04:04:28;88332.38;;;5.92;55.76
8047;BME280;67150;42.516;23.358;2023-03-14T04:07:15;88334.88;;;5.92;55.75
8047;BME280;67150;42.516;23.358;2023-03-14T04:10:01;88341.69;;;5.90;55.76
8047;BME280;67150;42.516;23.358;2023-03-14T04:12:47;88340.06;;;5.89;55.76
8047;BME280;67150;42.516;23.358;2023-03-14T04:15:32;88337.78;;;5.84;56.00
8047;BME280;67150;42.516;23.358;2023-03-14T04:18:18;88336.09;;;5.85;56.00
8047;BME280;67150;42.516;23.358;2023-03-14T04:21:04;88333.00;;;5.81;55.78
8047;BME280;67150;42.516;23.358;2023-03-14T04:23:52;88327.53;;;5.75;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T04:26:37;88323.34;;;5.75;56.04
8047;BME280;67150;42.516;23.358;2023-03-14T04:29:23;88316.19;;;5.83;55.76
8047;BME280;67150;42.516;23.358;2023-03-14T04:32:10;88315.56;;;5.80;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T04:34:55;88315.66;;;5.78;55.82
8047;BME280;67150;42.516;23.358;2023-03-14T04:37:41;88302.19;;;5.81;55.71
8047;BME280;67150;42.516;23.358;2023-03-14T04:40:29;88303.88;;;5.80;56.07
8047;BME280;67150;42.516;23.358;2023-03-14T04:43:14;88302.25;;;5.79;55.99
8047;BME280;67150;42.516;23.358;2023-03-14T04:46:00;88302.25;;;5.79;56.21
8047;BME280;67150;42.516;23.358;2023-03-14T04:48:46;88300.75;;;5.77;55.90
8047;BME280;67150;42.516;23.358;2023-03-14T04:51:32;88296.53;;;5.77;56.09
8047;BME280;67150;42.516;23.358;2023-03-14T04:54:18;88292.44;;;5.76;56.04
8047;BME280;67150;42.516;23.358;2023-03-14T04:57:05;88289.13;;;5.76;55.72
8047;BME280;67150;42.516;23.358;2023-03-14T04:59:51;88288.06;;;5.80;56.06
8047;BME280;67150;42.516;23.358;2023-03-14T05:02:37;88289.31;;;5.73;55.85
8047;BME280;67150;42.516;23.358;2023-03-14T05:05:23;88282.72;;;5.72;56.08
8047;BME280;67150;42.516;23.358;2023-03-14T05:08:09;88287.44;;;5.76;56.09
8047;BME280;67150;42.516;23.358;2023-03-14T05:10:56;88285.09;;;5.73;55.74
8047;BME280;67150;42.516;23.358;2023-03-14T05:13:44;88283.16;;;5.78;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T05:16:30;88280.91;;;5.74;55.67
8047;BME280;67150;42.516;23.358;2023-03-14T05:19:16;88277.63;;;5.73;55.58
8047;BME280;67150;42.516;23.358;2023-03-14T05:22:02;88277.91;;;5.69;55.95
8047;BME280;67150;42.516;23.358;2023-03-14T05:24:47;88275.13;;;5.73;55.84
8047;BME280;67150;42.516;23.358;2023-03-14T05:27:33;88269.31;;;5.73;55.71
8047;BME280;67150;42.516;23.358;2023-03-14T05:30:21;88280.13;;;5.73;55.84
8047;BME280;67150;42.516;23.358;2023-03-14T05:33:07;88282.53;;;5.75;55.83
8047;BME280;67150;42.516;23.358;2023-03-14T05:35:54;88266.09;;;5.71;55.78
8047;BME280;67150;42.516;23.358;2023-03-14T05:38:40;88274.31;;;5.73;56.16
8047;BME280;67150;42.516;23.358;2023-03-14T05:41:26;88266.63;;;5.76;55.74
8047;BME280;67150;42.516;23.358;2023-03-14T05:44:13;88267.25;;;5.79;55.71
8047;BME280;67150;42.516;23.358;2023-03-14T05:47:00;88259.75;;;5.79;55.82
8047;BME280;67150;42.516;23.358;2023-03-14T05:49:46;88255.03;;;5.75;55.82
8047;BME280;67150;42.516;23.358;2023-03-14T05:52:33;88260.75;;;5.77;55.96
8047;BME280;67150;42.516;23.358;2023-03-14T05:55:19;88259.88;;;5.78;55.85
8047;BME280;67150;42.516;23.358;2023-03-14T05:58:05;88259.75;;;5.79;55.63
8047;BME280;67150;42.516;23.358;2023-03-14T06:00:51;88252.78;;;5.84;56.16
8047;BME280;67150;42.516;23.358;2023-03-14T06:03:38;88265.25;;;5.86;55.67
8047;BME280;67150;42.516;23.358;2023-03-14T06:06:24;88262.75;;;5.86;55.85
8047;BME280;67150;42.516;23.358;2023-03-14T06:09:10;88260.13;;;5.87;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T06:11:56;88263.53;;;5.86;56.01
8047;BME280;67150;42.516;23.358;2023-03-14T06:14:42;88266.75;;;5.88;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T06:17:27;88270.88;;;5.89;56.13
8047;BME280;67150;42.516;23.358;2023-03-14T06:20:16;88270.06;;;5.89;55.83
8047;BME280;67150;42.516;23.358;2023-03-14T06:23:02;88251.44;;;5.79;56.02
8047;BME280;67150;42.516;23.358;2023-03-14T06:25:48;88266.69;;;5.90;55.77
8047;BME280;67150;42.516;23.358;2023-03-14T06:28:34;88271.69;;;5.90;55.66
8047;BME280;67150;42.516;23.358;2023-03-14T06:31:19;88272.56;;;5.89;55.92
8047;BME280;67150;42.516;23.358;2023-03-14T06:34:05;88274.94;;;5.90;55.87
8047;BME280;67150;42.516;23.358;2023-03-14T06:36:52;88261.03;;;5.86;55.73
8047;BME280;67150;42.516;23.358;2023-03-14T06:39:38;88270.13;;;5.87;55.87
8047;BME280;67150;42.516;23.358;2023-03-14T06:42:24;88281.84;;;5.87;55.76
8047;BME280;67150;42.516;23.358;2023-03-14T06:45:13;88269.50;;;5.84;56.29
8047;BME280;67150;42.516;23.358;2023-03-14T06:47:59;88275.28;;;5.84;56.00
8047;BME280;67150;42.516;23.358;2023-03-14T06:50:44;88275.13;;;5.87;55.77
8047;BME280;67150;42.516;23.358;2023-03-14T06:53:32;88271.69;;;5.90;55.97
8047;BME280;67150;42.516;23.358;2023-03-14T06:56:17;88270.94;;;5.88;55.90
8047;BME280;67150;42.516;23.358;2023-03-14T06:59:04;88272.63;;;5.87;55.86
8047;BME280;67150;42.516;23.358;2023-03-14T07:01:50;88269.34;;;5.87;55.91
8047;BME280;67150;42.516;23.358;2023-03-14T07:04:36;88266.84;;;5.87;55.65
8047;BME280;67150;42.516;23.358;2023-03-14T07:07:22;88256.75;;;5.88;56.00
8047;BME280;67150;42.516;23.358;2023-03-14T07:10:10;88261.84;;;5.87;55.45
8047;BME280;67150;42.516;23.358;2023-03-14T07:12:56;88255.75;;;5.91;55.45
8047;BME280;67150;42.516;23.358;2023-03-14T07:15:42;88251.03;;;5.86;55.87
8047;BME280;67150;42.516;23.358;2023-03-14T07:18:28;88251.84;;;5.87;55.60
8047;BME280;67150;42.516;23.358;2023-03-14T07:21:14;88246.84;;;5.87;55.82
8047;BME280;67150;42.516;23.358;2023-03-14T07:24:00;88242.56;;;5.89;55.52
8047;BME280;67150;42.516;23.358;2023-03-14T07:26:47;88242.63;;;5.87;55.69
8047;BME280;67150;42.516;23.358;2023-03-14T07:29:33;88240.25;;;5.86;55.73
8047;BME280;67150;42.516;23.358;2023-03-14T07:32:18;88235.13;;;5.87;55.49
8047;BME280;67150;42.516;23.358;2023-03-14T07:35:05;88238.06;;;5.94;55.32
8047;BME280;67150;42.516;23.358;2023-03-14T07:37:51;88237.44;;;5.90;54.64
8047;BME280;67150;42.516;23.358;2023-03-14T07:40:38;88235.88;;;5.89;55.40
8047;BME280;67150;42.516;23.358;2023-03-14T07:43:24;88241.69;;;5.90;55.24
8047;BME280;67150;42.516;23.358;2023-03-14T07:46:10;88238.25;;;5.91;55.66
8047;BME280;67150;42.516;23.358;2023-03-14T07:48:56;88234.06;;;5.91;55.49
8047;BME280;67150;42.516;23.358;2023-03-14T07:51:42;88235.41;;;5.97;55.50
8047;BME280;67150;42.516;23.358;2023-03-14T07:54:28;88231.22;;;5.97;55.56
8047;BME280;67150;42.516;23.358;2023-03-14T07:57:14;88219.59;;;5.96;55.69
8047;BME280;67150;42.516;23.358;2023-03-14T08:00:02;88231.84;;;6.01;55.49
8047;BME280;67150;42.516;23.358;2023-03-14T08:02:50;88224.31;;;6.01;55.63
8047;BME280;67150;42.516;23.358;2023-03-14T08:05:37;88228.41;;;6.02;55.61
8047;BME280;67150;42.516;23.358;2023-03-14T08:08:24;88218.81;;;5.96;55.75
8047;BME280;67150;42.516;23.358;2023-03-14T08:11:09;88235.91;;;6.02;55.73
8047;BME280;67150;42.516;23.358;2023-03-14T08:13:55;88238.97;;;6.07;55.39
8047;BME280;67150;42.516;23.358;2023-03-14T08:16:42;88231.53;;;6.05;55.46
8047;BME280;67150;42.516;23.358;2023-03-14T08:19:28;88239.16;;;6.04;55.62
8047;BME280;67150;42.516;23.358;2023-03-14T08:22:14;88243.97;;;6.07;55.50
8047;BME280;67150;42.516;23.358;2023-03-14T08:25:00;88237.34;;;6.06;55.72
8047;BME280;67150;42.516;23.358;2023-03-14T08:27:46;88243.97;;;6.07;55.99
8047;BME280;67150;42.516;23.358;2023-03-14T08:30:31;88242.34;;;6.06;56.03
8047;BME280;67150;42.516;23.358;2023-03-14T08:33:19;88238.84;;;6.08;55.72
8047;BME280;67150;42.516;23.358;2023-03-14T08:36:05;88234.66;;;6.09;55.91
8047;BME280;67150;42.516;23.358;2023-03-14T08:38:51;88232.16;;;6.09;56.05
8047;BME280;67150;42.516;23.358;2023-03-14T08:41:37;88233.84;;;6.08;56.14
8047;BME280;67150;42.516;23.358;2023-03-14T08:44:25;88227.16;;;6.09;55.91
8047;BME280;67150;42.516;23.358;2023-03-14T08:47:11;88228.41;;;6.16;55.83
8047;BME280;67150;42.516;23.358;2023-03-14T08:49:58;88235.19;;;6.14;55.66
8047;BME280;67150;42.516;23.358;2023-03-14T08:52:44;88234.19;;;6.16;56.19
8047;BME280;67150;42.516;23.358;2023-03-14T08:55:30;88228.41;;;6.16;56.21
8047;BME280;67150;42.516;23.358;2023-03-14T08:58:17;88222.59;;;6.15;56.09
8047;BME280;67150;42.516;23.358;2023-03-14T09:01:04;88222.59;;;6.15;55.99
8047;BME280;67150;42.516;23.358;2023-03-14T09:03:50;88220.91;;;6.16;56.09
8047;BME280;67150;42.516;23.358;2023-03-14T09:06:38;88223.22;;;6.19;56.20
8047;BME280;67150;42.516;23.358;2023-03-14T09:09:24;88211.41;;;6.21;56.36
8047;BME280;67150;42.516;23.358;2023-03-14T09:12:11;88208.28;;;6.17;55.99
8047;BME280;67150;42.516;23.358;2023-03-14T09:14:56;88206.41;;;6.21;56.06
8047;BME280;67150;42.516;23.358;2023-03-14T09:17:43;88200.34;;;6.25;55.95
8047;BME280;67150;42.516;23.358;2023-03-14T09:20:29;88205.22;;;6.27;55.93
8047;BME280;67150;42.516;23.358;2023-03-14T09:23:16;88205.22;;;6.27;55.96
8047;BME280;67150;42.516;23.358;2023-03-14T09:26:02;88188.59;;;6.26;56.41
8047;BME280;67150;42.516;23.358;2023-03-14T09:28:48;88184.03;;;6.32;56.08
8047;BME280;67150;42.516;23.358;2023-03-14T09:31:34;88179.84;;;6.33;56.52
8047;BME280;67150;42.516;23.358;2023-03-14T09:34:20;88173.03;;;6.35;56.38
8047;BME280;67150;42.516;23.358;2023-03-14T09:37:06;88171.25;;;6.37;56.04
8047;BME280;67150;42.516;23.358;2023-03-14T09:39:53;88175.03;;;6.30;57.03
8047;BME280;67150;42.516;23.358;2023-03-14T09:42:40;88167.16;;;6.09;57.87
8047;BME280;67150;42.516;23.358;2023-03-14T09:45:28;88160.31;;;5.98;57.29
8047;BME280;67150;42.516;23.358;2023-03-14T09:48:15;88158.69;;;5.97;56.50
8047;BME280;67150;42.516;23.358;2023-03-14T09:51:05;88158.75;;;6.10;57.27
8047;BME280;67150;42.516;23.358;2023-03-14T09:53:53;88152.75;;;6.12;54.51
8047;BME280;67150;42.516;23.358;2023-03-14T09:56:41;88158.56;;;6.13;55.38
8047;BME280;67150;42.516;23.358;2023-03-14T09:59:29;88149.38;;;6.26;56.15
8047;BME280;67150;42.516;23.358;2023-03-14T10:02:18;88149.44;;;6.12;57.84
8047;BME280;67150;42.516;23.358;2023-03-14T10:05:07;88154.06;;;6.18;57.83
8047;BME280;67150;42.516;23.358;2023-03-14T10:07:59;88142.19;;;6.34;56.52
8047;BME280;67150;42.516;23.358;2023-03-14T10:10:45;88135.00;;;6.30;57.03
8047;BME280;67150;42.516;23.358;2023-03-14T10:13:33;88143.06;;;6.20;57.96
8047;BME280;67150;42.516;23.358;2023-03-14T10:16:28;88136.66;;;6.16;58.83
8047;BME280;67150;42.516;23.358;2023-03-14T10:19:15;88126.56;;;6.18;58.79
8047;BME280;67150;42.516;23.358;2023-03-14T10:22:04;88132.44;;;6.17;58.75
8047;BME280;67150;42.516;23.358;2023-03-14T10:24:53;88133.56;;;6.26;58.45
8047;BME280;67150;42.516;23.358;2023-03-14T10:27:40;88119.75;;;6.20;59.84
8047;BME280;67150;42.516;23.358;2023-03-14T10:30:37;88109.38;;;6.26;59.29
8047;BME280;67150;42.516;23.358;2023-03-14T10:33:30;88105.97;;;6.27;58.81
8047;BME280;67150;42.516;23.358;2023-03-14T10:36:20;88108.47;;;6.27;57.99
8047;BME280;67150;42.516;23.358;2023-03-14T10:39:25;88087.78;;;6.25;58.84
8047;BME280;67150;42.516;23.358;2023-03-14T10:42:16;88097.38;;;6.31;58.95
8047;BME280;67150;42.516;23.358;2023-03-14T10:45:06;88086.88;;;6.39;58.56
8047;BME280;67150;42.516;23.358;2023-03-14T10:47:54;88087.59;;;6.41;59.34
8047;BME280;67150;42.516;23.358;2023-03-14T10:50:48;88081.00;;;6.40;58.61
8047;BME280;67150;42.516;23.358;2023-03-14T10:53:39;88067.78;;;6.50;55.65
8047;BME280;67150;42.516;23.358;2023-03-14T10:56:28;88069.59;;;6.61;54.37
8047;BME280;67150;42.516;23.358;2023-03-14T10:59:18;88066.28;;;6.48;54.64
8047;BME280;67150;42.516;23.358;2023-03-14T11:02:15;88055.59;;;6.46;55.35
8047;BME280;67150;42.516;23.358;2023-03-14T11:05:20;88049.75;;;6.58;56.21
8047;BME280;67150;42.516;23.358;2023-03-14T11:08:12;88038.78;;;6.60;56.61
8047;BME280;67150;42.516;23.358;2023-03-14T11:11:10;88033.66;;;6.74;55.55
8047;BME280;67150;42.516;23.358;2023-03-14T11:14:08;88033.78;;;6.60;58.21
8047;BME280;67150;42.516;23.358;2023-03-14T11:17:01;88025.53;;;6.58;58.73
8047;BME280;67150;42.516;23.358;2023-03-14T11:20:00;88023.84;;;6.59;59.24
8047;BME280;67150;42.516;23.358;2023-03-14T11:22:58;88026.75;;;6.53;60.22
8047;BME280;67150;42.516;23.358;2023-03-14T11:25:52;88020.25;;;6.50;61.13
8047;BME280;67150;42.516;23.358;2023-03-14T11:28:45;88015.94;;;6.52;60.93
8047;BME280;67150;42.516;23.358;2023-03-14T11:31:35;88010.84;;;6.54;60.69
8047;BME280;67150;42.516;23.358;2023-03-14T11:34:28;87997.72;;;6.50;60.83
8047;BME280;67150;42.516;23.358;2023-03-14T11:37:17;87988.00;;;6.58;61.53
8047;BME280;67150;42.516;23.358;2023-03-14T11:40:14;87982.31;;;6.56;61.03
8047;BME280;67150;42.516;23.358;2023-03-14T11:43:10;87982.31;;;6.56;61.28
8047;BME280;67150;42.516;23.358;2023-03-14T11:46:03;87987.91;;;6.60;61.17
8047;BME280;67150;42.516;23.358;2023-03-14T11:48:58;87980.97;;;6.63;61.15
8047;BME280;67150;42.516;23.358;2023-03-14T11:51:47;87961.41;;;6.57;61.18
8047;BME280;67150;42.516;23.358;2023-03-14T11:54:39;87972.78;;;6.61;61.07
8047;BME280;67150;42.516;23.358;2023-03-14T11:57:31;87964.19;;;6.65;61.16
8047;BME280;67150;42.516;23.358;2023-03-14T12:00:20;87970.88;;;6.65;61.39
8047;BME280;67150;42.516;23.358;2023-03-14T12:03:13;87963.25;;;6.66;61.72
8047;BME280;67150;42.516;23.358;2023-03-14T12:06:05;87964.88;;;6.67;61.69
8047;BME280;67150;42.516;23.358;2023-03-14T12:08:55;87956.47;;;6.68;61.56
8047;BME280;67150;42.516;23.358;2023-03-14T12:11:44;87957.28;;;6.69;61.77
8047;BME280;67150;42.516;23.358;2023-03-14T12:14:35;87949.56;;;6.72;61.39
8047;BME280;67150;42.516;23.358;2023-03-14T12:17:24;87948.44;;;6.76;61.74
8047;BME280;67150;42.516;23.358;2023-03-14T12:20:17;87942.41;;;6.78;61.88
8047;BME280;67150;42.516;23.358;2023-03-14T12:23:05;87938.34;;;6.78;61.94
8047;BME280;67150;42.516;23.358;2023-03-14T12:26:08;87933.13;;;6.81;61.82
8047;BME280;67150;42.516;23.358;2023-03-14T12:29:11;87930.88;;;6.89;61.72
8047;BME280;67150;42.516;23.358;2023-03-14T12:32:20;87930.88;;;6.89;62.05
8047;BME280;67150;42.516;23.358;2023-03-14T12:35:34;87930.78;;;6.90;61.67
8047;BME280;67150;42.516;23.358;2023-03-14T12:38:27;87923.38;;;6.89;61.97
8047;BME280;67150;42.516;23.358;2023-03-14T12:41:17;87919.97;;;6.90;61.86
8047;BME280;67150;42.516;23.358;2023-03-14T12:44:38;87912.94;;;6.95;61.69
8047;BME280;67150;42.516;23.358;2023-03-14T12:51:00;87922.03;;;6.96;62.43
8047;BME280;67150;42.516;23.358;2023-03-14T12:57:26;87914.09;;;7.02;61.88
8047;BME280;67150;42.516;23.358;2023-03-14T13:00:18;87905.69;;;7.03;61.56
8047;BME280;67150;42.516;23.358;2023-03-14T13:03:17;87898.88;;;7.05;61.56
8047;BME280;67150;42.516;23.358;2023-03-14T13:06:05;87893.84;;;7.05;61.80
8047;BME280;67150;42.516;23.358;2023-03-14T13:08:51;87894.56;;;7.07;62.02
8047;BME280;67150;42.516;23.358;2023-03-14T13:11:41;87894.25;;;7.11;62.55
8047;BME280;67150;42.516;23.358;2023-03-14T13:14:29;87875.91;;;7.11;62.45
8047;BME280;67150;42.516;23.358;2023-03-14T13:17:22;87875.91;;;7.11;62.34
8047;BME280;67150;42.516;23.358;2023-03-14T13:20:14;87872.97;;;7.17;62.31
8047;BME280;67150;42.516;23.358;2023-03-14T13:23:02;87874.59;;;7.18;61.96
8047;BME280;67150;42.516;23.358;2023-03-14T13:25:48;87864.50;;;7.30;61.44
8047;BME280;67150;42.516;23.358;2023-03-14T13:28:34;87849.19;;;7.22;60.62
8047;BME280;67150;42.516;23.358;2023-03-14T13:31:23;87857.34;;;7.37;57.86
8047;BME280;67150;42.516;23.358;2023-03-14T13:34:10;87843.44;;;7.33;56.05
8047;BME280;67150;42.516;23.358;2023-03-14T13:36:56;87837.03;;;7.29;55.57
8047;BME280;67150;42.516;23.358;2023-03-14T13:39:49;87842.84;;;7.29;56.36
8047;BME280;67150;42.516;23.358;2023-03-14T13:42:35;87829.78;;;7.37;55.51
8047;BME280;67150;42.516;23.358;2023-03-14T13:45:22;87826.97;;;7.42;54.95
8047;BME280;67150;42.516;23.358;2023-03-14T13:48:09;87822.53;;;7.45;54.67
8047;BME280;67150;42.516;23.358;2023-03-14T13:51:00;87821.34;;;7.38;55.54
8047;BME280;67150;42.516;23.358;2023-03-14T13:53:49;87817.03;;;7.40;55.61
8047;BME280;67150;42.516;23.358;2023-03-14T13:56:37;87807.22;;;7.37;55.92
8047;BME280;67150;42.516;23.358;2023-03-14T13:59:23;87803.13;;;7.36;56.28
8047;BME280;67150;42.516;23.358;2023-03-14T14:02:13;87802.34;;;7.36;56.16
8047;BME280;67150;42.516;23.358;2023-03-14T14:05:00;87799.91;;;7.34;55.24
8047;BME280;67150;42.516;23.358;2023-03-14T14:07:46;87784.00;;;7.35;55.76
8047;BME280;67150;42.516;23.358;2023-03-14T14:10:36;87784.34;;;7.42;54.86
8047;BME280;67150;42.516;23.358;2023-03-14T14:13:29;87773.31;;;7.44;54.67
8047;BME280;67150;42.516;23.358;2023-03-14T14:16:20;87767.34;;;7.34;54.37
