sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:01:29;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:03:56;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:06:24;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:08:51;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:11:20;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:13:48;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:16:16;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:18:44;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:21:11;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:23:40;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:26:09;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:28:38;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:31:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:33:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:36:04;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:38:34;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:41:02;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:43:31;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:45:58;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:48:26;10;7;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:50:53;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:53:20;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:55:47;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T00:58:16;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:00:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:03:12;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:05:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:08:07;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:10:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:13:05;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:15:32;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:17:59;9;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:20:27;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:22:54;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:25:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:27:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:30:17;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:32:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:35:11;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:37:39;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:40:06;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:42:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:45:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:47:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:49:59;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:52:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:55:03;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T01:57:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:00:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:02:35;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:05:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:07:30;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:10:04;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:12:33;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:15:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:17:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:20:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:22:41;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:25:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:27:44;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:30:15;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:30:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:32:48;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:35:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:37:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:40:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:42:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:45:36;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:48:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:50:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:53:07;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:55:34;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T02:58:01;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:00:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:02:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:05:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:07:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:10:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:12:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:15:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:17:40;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:20:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:22:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:25:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:27:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:30:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:32:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:34:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:37:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:39:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:42:21;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:44:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:47:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:49:43;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:52:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:54:38;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:57:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T03:59:32;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:01:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:04:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:06:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:09:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:11:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:14:16;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:16:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:19:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:21:38;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:24:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:26:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:29:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:31:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:33:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:36:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:38:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:41:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:43:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:46:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:48:39;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:51:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:53:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:56:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T04:58:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:01:01;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:03:29;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:05:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:08:23;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:10:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:13:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:15:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:18:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:20:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:23:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:25:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:28:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:30:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:32:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:35:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:37:52;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:40:20;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:42:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:45:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:47:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:50:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:52:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:55:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T05:57:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:00:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:02:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:04:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:07:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:09:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:12:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:14:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:17:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:19:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:22:06;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:24:33;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:27:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:29:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:31:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:34:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:36:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:39:17;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:41:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:44:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:46:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:49:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:51:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:54:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:56:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T06:58:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:01:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:03:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:06:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:08:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:11:16;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:13:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:16:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:18:38;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:21:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:23:33;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:26:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:28:28;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:30:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:33:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:35:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:38:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:40:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:43:12;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:45:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:48:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:50:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:53:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:55:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T07:57:55;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:00:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:02:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:05:17;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:07:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:10:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:12:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:15:07;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:17:35;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:20:02;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:22:30;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:24:58;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:27:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:29:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:32:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:34:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:37:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:39:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:42:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:44:36;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:47:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:49:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:51:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:54:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:56:52;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T08:59:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:01:47;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:04:14;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:06:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:09:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:11:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:14:03;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:16:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:19:00;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:21:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:23:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:26:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:28:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:31:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:33:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:36:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:38:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:41:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:43:42;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:46:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:48:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:51:11;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:53:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:56:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T09:58:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:01:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:03:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:06:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:08:41;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:11:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:13:50;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:16:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:19:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:21:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:24:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:26:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:29:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:31:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:34:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:36:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:39:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:41:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:44:28;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:46:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:49:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:52:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:54:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:57:06;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T10:59:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:02:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:04:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:07:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:10:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:12:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:15:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:17:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:20:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:23:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:25:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:28:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:30:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:33:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:35:57;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:38:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:41:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:43:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:46:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:48:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:51:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:53:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:56:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T11:58:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:01:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:04:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:06:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:09:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:11:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:14:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:16:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:19:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:21:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:24:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:27:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:29:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:32:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:34:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:37:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:40:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:42:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:45:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:47:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:50:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:53:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:55:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T12:58:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:01:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:03:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:06:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:09:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:12:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:15:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:17:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:20:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:22:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:25:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:27:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:30:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:32:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:35:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:37:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:40:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:43:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:45:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:48:12;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:50:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:53:12;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:55:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T13:58:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:00:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:03:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:05:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:08:17;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:10:45;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:13:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:15:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:18:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:20:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:23:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:25:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:28:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:30:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:33:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:36:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:38:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:41:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:43:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:46:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:48:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-03-14T14:51:22;0;0;
