sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40046;SDS011;31510;48.122;11.576;2023-03-14T00:01:50;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:04:15;0.52;;;0.15;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:06:41;2.08;;;0.25;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:09:06;0.35;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:11:32;0.93;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:13:57;2.58;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:16:24;0.57;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:18:50;0.60;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:21:15;0.40;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:23:41;0.75;;;0.22;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:26:08;0.35;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:28:35;0.50;;;0.25;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:31:04;0.52;;;0.32;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:33:31;0.75;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:35:57;0.52;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:40:53;1.58;;;0.40;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:43:19;0.95;;;0.22;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:45:51;0.63;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:48:18;0.15;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:50:44;2.53;;;1.23;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:53:10;3.28;;;0.38;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:55:36;0.65;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T00:58:05;0.65;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:00:31;0.38;;;0.08;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:02:56;0.03;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:05:22;0.77;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:07:48;0.45;;;0.17;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:10:13;0.15;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:12:39;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:15:04;2.17;;;0.25;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:17:30;0.88;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:19:55;0.10;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:22:20;0.40;;;0.05;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:24:46;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:27:12;0.55;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:29:37;1.13;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:32:03;4.18;;;1.65;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:34:28;0.32;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:36:54;2.20;;;0.32;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:39:19;3.15;;;0.28;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:41:44;1.08;;;0.05;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:44:10;0.43;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:46:40;3.45;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:54:29;1.25;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:56:57;0.95;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T01:59:26;0.43;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:01:55;0.50;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:04:20;1.33;;;0.17;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:06:48;0.52;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:09:21;2.75;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:11:47;0.25;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:14:14;0.32;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:16:46;0.60;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:19:11;0.52;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:21:46;1.08;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:24:27;0.57;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:29:31;1.02;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:31:59;0.82;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:34:25;0.08;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:36:51;1.55;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:39:19;0.70;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:41:51;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:44:16;0.38;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:46:41;0.80;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:49:08;0.70;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:51:37;1.25;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:54:03;0.30;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:56:28;0.93;;;0.35;;
40046;SDS011;31510;48.122;11.576;2023-03-14T02:58:54;0.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:01:19;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:03:44;0.47;;;0.08;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:06:09;0.73;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:08:35;0.15;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:11:00;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:13:25;2.22;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:15:51;0.43;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:18:17;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:20:42;1.65;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:23:07;0.98;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:25:33;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:27:58;1.25;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:30:23;0.90;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:32:49;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:35:14;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:37:39;0.32;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:40:05;0.40;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:42:32;0.68;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:44:58;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:47:24;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:49:49;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:52:14;0.28;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:54:40;0.43;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:57:05;0.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T03:59:31;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:01:56;0.22;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:04:21;0.13;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:06:47;0.13;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:09:12;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:11:37;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:14:03;0.38;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:16:29;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:18:56;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:21:22;0.43;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:23:47;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:26:12;2.75;;;0.05;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:28:38;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:31:11;0.77;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:33:37;0.28;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:36:03;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:38:29;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:40:55;0.32;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:43:20;0.65;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:45:46;0.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:48:11;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:50:37;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:53:03;1.17;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:55:28;0.17;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T04:57:54;0.17;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:00:19;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:02:44;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:05:11;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:07:36;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:10:02;0.32;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:12:28;0.40;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:14:53;1.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:17:18;0.47;;;0.05;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:19:44;0.13;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:22:09;1.23;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:24:35;2.28;;;0.05;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:27:00;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:29:26;0.45;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:31:51;0.35;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:34:17;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:36:42;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:39:07;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:41:32;0.80;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:43:58;1.75;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:46:23;0.30;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:48:49;0.17;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:51:14;0.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:53:39;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:56:04;0.60;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T05:58:30;0.43;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:00:55;0.50;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:03:21;1.20;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:05:46;1.45;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:08:15;0.35;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:10:40;0.15;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:13:06;0.98;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:15:31;0.40;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:17:57;1.27;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:20:23;0.70;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:22:48;1.08;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:25:13;0.90;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:27:39;0.40;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:30:04;1.95;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:32:33;0.55;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:34:58;1.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:37:26;2.25;;;0.08;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:39:52;0.45;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:42:18;1.77;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:44:43;2.72;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:47:08;0.82;;;0.22;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:49:33;1.65;;;0.25;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:51:59;1.20;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:54:24;0.68;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:56:49;3.15;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T06:59:15;1.83;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:01:40;2.13;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:04:05;1.10;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:06:31;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:08:58;0.32;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:11:24;0.52;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:13:50;1.48;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:16:15;2.00;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:18:40;4.45;;;0.75;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:21:06;0.30;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:23:33;0.22;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:25:59;0.35;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:28:24;0.85;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:30:50;2.25;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:33:15;0.60;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:35:40;1.35;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:38:06;0.50;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:40:31;5.35;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:42:56;1.27;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:45:22;3.25;;;0.28;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:47:48;0.73;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:50:13;2.70;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:52:38;0.20;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:55:04;1.40;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:57:29;1.20;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T07:59:55;4.35;;;0.25;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:02:20;0.65;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:04:47;1.60;;;0.47;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:07:12;0.88;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:09:38;1.30;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:12:03;0.50;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:14:28;0.52;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:16:55;0.52;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:19:20;1.83;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:21:45;0.60;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:24:11;0.88;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:26:36;0.98;;;0.15;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:29:01;0.57;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:31:29;1.83;;;0.25;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:33:54;1.08;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:36:20;0.40;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:38:45;0.57;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:41:11;3.13;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:43:36;0.38;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:46:02;6.22;;;0.17;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:48:28;1.55;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:50:55;0.30;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:53:33;1.55;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:55:59;1.55;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T08:58:24;2.88;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:00:49;0.43;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:03:15;0.80;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:05:40;0.45;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:08:05;0.80;;;0.25;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:10:30;4.05;;;0.60;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:12:56;4.75;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:15:23;0.90;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:17:48;4.85;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:20:14;1.38;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:22:39;1.15;;;0.35;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:25:04;1.85;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:27:30;0.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:29:55;0.60;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:32:21;2.97;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:34:46;2.33;;;0.90;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:37:11;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:39:37;1.55;;;0.43;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:42:03;1.13;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:44:32;1.77;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:47:00;0.40;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:49:42;0.68;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:52:11;0.50;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:54:43;1.15;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:57:16;1.02;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T09:59:44;0.82;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:02:20;1.42;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:04:50;1.00;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:07:17;1.67;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:09:49;1.08;;;0.45;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:12:15;0.60;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:14:48;0.60;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:17:17;0.45;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:19:53;3.28;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:22:21;1.10;;;0.43;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:24:53;3.33;;;0.55;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:27:23;2.58;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:29:58;2.78;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:32:33;1.63;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:37:56;0.85;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:40:28;0.88;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:42:56;3.03;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:48:22;0.50;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:51:03;2.10;;;0.08;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:53:50;0.98;;;0.08;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:56:24;1.55;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T10:58:52;1.48;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:07:02;2.00;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:09:45;0.75;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:15:15;1.65;;;0.35;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:23:21;0.63;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:25:52;0.38;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:28:24;0.45;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:31:00;0.22;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:33:37;0.52;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:36:16;3.60;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:38:52;1.15;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:41:29;0.28;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:44:03;0.65;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:46:41;0.55;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:51:36;0.85;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:54:26;0.32;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T11:57:33;0.40;;;0.08;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:11:03;0.32;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:13:37;2.22;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:16:05;0.30;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:18:51;0.28;;;0.17;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:21:18;1.52;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:23:44;0.50;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:26:16;0.60;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:29:28;0.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:31:36;0.28;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:39:22;0.57;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:42:14;0.20;;;0.05;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:44:46;3.00;;;0.40;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:49:51;1.13;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:52:21;0.43;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T12:55:04;1.67;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:00:32;0.55;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:03:12;1.48;;;0.20;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:05:40;1.17;;;0.40;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:08:32;0.15;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:11:04;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:13:34;2.50;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:16:02;0.20;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:18:37;3.92;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:21:06;1.35;;;0.13;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:23:37;2.40;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:26:03;1.65;;;0.15;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:28:36;1.75;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:31:02;0.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:33:28;0.00;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:35:55;0.17;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:38:29;0.05;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:41:03;3.28;;;0.30;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:43:31;0.30;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:46:14;1.13;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:48:48;1.55;;;0.00;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:51:17;0.45;;;0.03;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:53:46;0.57;;;0.10;;
40046;SDS011;31510;48.122;11.576;2023-03-14T13:56:23;3.47;;;0.10;;
