sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-03-14T05:47:40;46.63;45.32;50.64;;
72736;Laerm;60856;53.238;10.448;2023-03-14T05:50:05;46.64;45.29;49.49;;
72736;Laerm;60856;53.238;10.448;2023-03-14T05:52:30;46.65;45.42;49.68;;
72736;Laerm;60856;53.238;10.448;2023-03-14T05:54:56;46.66;45.28;49.82;;
72736;Laerm;60856;53.238;10.448;2023-03-14T05:57:21;46.66;45.20;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-14T05:59:46;46.65;45.42;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:02:11;46.65;45.35;49.60;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:04:37;46.65;45.21;49.90;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:07:02;46.64;45.42;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:09:27;46.65;45.08;50.69;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:11:53;46.67;45.36;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:14:18;46.66;45.42;49.72;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:16:43;46.67;45.50;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:19:08;46.69;45.27;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:21:35;46.67;45.37;49.64;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:24:00;46.68;45.47;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:26:25;46.63;45.38;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:28:50;46.64;45.32;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:31:16;46.66;45.46;49.86;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:33:41;46.67;45.40;49.74;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:36:06;46.65;45.45;49.74;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:38:32;46.69;45.41;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:41:02;46.69;45.34;49.68;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:43:27;46.70;45.45;49.70;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:45:52;46.71;45.39;49.67;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:48:18;46.68;45.37;49.65;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:50:43;46.67;45.37;49.69;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:53:09;46.67;45.34;50.02;;
72736;Laerm;60856;53.238;10.448;2023-03-14T06:58:37;46.68;45.22;49.92;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:01:02;46.71;45.34;50.14;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:03:27;46.71;45.45;49.58;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:05:53;46.70;45.40;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:08:18;46.71;45.27;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:10:44;46.69;45.54;49.72;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:13:09;46.72;45.42;50.35;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:15:34;46.72;45.13;49.44;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:17:59;46.73;45.42;50.23;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:20:25;46.68;45.46;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:22:50;46.67;45.44;49.61;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:25:16;46.66;45.36;49.63;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:27:45;46.65;45.33;49.95;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:30:10;46.66;45.33;49.95;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:32:36;46.66;45.41;50.05;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:35:01;46.68;45.41;50.23;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:37:26;46.67;45.39;50.05;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:39:51;46.69;45.32;49.71;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:42:17;46.65;45.31;49.82;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:44:42;46.64;45.41;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:47:07;46.65;45.45;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:49:32;46.66;45.32;49.92;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:51:57;46.64;45.39;50.66;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:54:24;46.62;45.26;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:56:49;46.62;45.41;50.05;;
72736;Laerm;60856;53.238;10.448;2023-03-14T07:59:15;46.65;45.31;49.72;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:01:40;46.64;45.45;50.27;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:04:05;46.63;45.46;50.24;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:06:30;46.64;45.31;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:08:56;46.64;45.47;50.17;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:11:21;46.64;45.42;49.72;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:13:46;46.64;45.37;49.59;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:16:15;46.64;45.39;49.55;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:18:40;46.64;45.11;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:21:05;46.66;45.43;49.79;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:23:30;46.66;45.40;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:25:56;46.66;45.31;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:28:21;46.68;45.45;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:30:46;46.63;45.41;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:33:11;46.65;45.34;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:35:37;46.66;45.37;50.39;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:38:02;46.68;45.27;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:40:28;46.68;45.36;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:42:53;46.68;45.40;50.01;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:45:18;46.64;45.29;49.50;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:47:44;46.67;45.45;50.12;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:50:10;46.68;45.44;50.74;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:52:35;46.67;45.30;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:55:02;46.68;45.38;50.39;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:57:28;46.67;45.37;49.84;;
72736;Laerm;60856;53.238;10.448;2023-03-14T08:59:54;46.69;45.26;50.41;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:02:20;46.64;45.39;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:04:45;46.67;45.19;49.75;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:07:10;46.65;45.33;49.53;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:09:36;46.66;45.35;50.29;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:12:01;46.67;45.30;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:14:26;46.65;45.43;50.49;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:16:51;46.67;45.43;49.80;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:19:17;46.67;45.40;49.80;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:21:42;46.66;45.44;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:24:07;46.66;45.14;49.73;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:26:32;46.69;45.35;49.81;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:28:58;46.68;45.42;49.73;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:31:23;46.69;45.46;49.56;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:33:48;46.69;45.33;49.63;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:36:14;46.71;45.50;49.57;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:38:39;46.71;45.31;50.27;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:41:15;46.68;45.33;50.01;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:43:42;46.68;45.41;50.00;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:46:09;46.68;45.33;50.17;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:48:36;46.67;45.44;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:51:03;46.70;45.42;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:53:36;46.70;45.39;49.72;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:56:02;46.70;45.16;49.80;;
72736;Laerm;60856;53.238;10.448;2023-03-14T09:58:27;46.67;45.33;49.69;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:00:55;46.68;45.40;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:03:26;46.68;45.40;50.43;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:05:54;46.70;45.45;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:08:20;46.68;45.45;49.67;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:10:45;46.69;45.43;49.70;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:13:15;46.69;45.25;49.76;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:15:41;46.68;45.48;49.94;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:18:13;46.66;45.34;50.39;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:20:40;46.68;45.24;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:23:17;46.69;45.30;49.83;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:25:44;46.69;45.38;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:28:23;46.69;45.33;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:30:49;46.72;45.50;50.22;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:35:43;46.74;45.47;49.97;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:38:12;46.72;45.48;50.33;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:40:38;46.69;45.44;50.46;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:43:05;46.70;45.37;49.78;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:47:58;46.69;45.44;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:50:25;46.68;45.41;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:52:51;46.70;45.37;49.85;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:55:17;46.69;45.39;49.92;;
72736;Laerm;60856;53.238;10.448;2023-03-14T10:57:42;46.70;45.42;49.91;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:00:11;46.72;45.34;49.54;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:02:43;46.67;45.44;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:15:27;46.62;45.30;49.42;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:18:06;46.64;45.41;49.89;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:23:21;46.67;45.43;49.99;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:25:49;46.66;45.39;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:28:32;46.63;45.31;49.77;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:33:38;47.15;45.72;50.05;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:36:08;47.15;45.89;50.39;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:38:36;47.26;45.55;50.30;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:41:02;47.19;45.64;50.38;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:50:59;46.63;45.29;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:53:36;46.61;45.38;50.11;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:56:06;46.61;45.01;49.65;;
72736;Laerm;60856;53.238;10.448;2023-03-14T11:58:36;46.62;45.42;49.67;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:01:08;46.65;45.33;49.94;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:03:53;46.60;45.28;49.58;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:06:22;46.61;45.42;49.96;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:11:54;46.61;45.28;49.87;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:16:49;46.59;45.45;50.03;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:21:48;46.60;45.24;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:24:17;46.60;45.29;49.71;;
72736;Laerm;60856;53.238;10.448;2023-03-14T12:42:12;46.59;45.15;49.72;;
72736;Laerm;60856;53.238;10.448;2023-03-14T13:47:09;46.60;45.15;49.84;;
72736;Laerm;60856;53.238;10.448;2023-03-14T13:49:36;46.58;45.11;49.60;;
72736;Laerm;60856;53.238;10.448;2023-03-14T13:52:02;46.59;45.37;49.73;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:18:57;46.58;45.22;49.88;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:21:24;46.58;45.30;50.10;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:23:50;46.59;45.37;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:26:16;46.59;45.15;49.69;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:28:42;46.58;45.36;50.06;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:45:37;46.65;45.45;50.26;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:48:04;46.62;45.19;49.93;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:52:56;46.72;45.32;49.79;;
72736;Laerm;60856;53.238;10.448;2023-03-14T14:55:21;46.69;45.50;49.82;;
